information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.533,9.16,2.62,0.18,0.41,,86.49,87.55,,,Visualizer
moment,23.758,8.9,2.62,0.2,0.42,,86.42,87.58,,,Visualizer
moment,23.94,8.95,2.63,0.21,0.19,,86.46,87.56,,,Visualizer
moment,24.163,9.03,2.64,0.27,0.17,,86.55,87.53,,,Visualizer
moment,24.433,9.23,2.86,0.22,0.24,,86.68,87.56,,,Visualizer
moment,24.569,9.02,3.0,0.23,0.4,,86.62,87.57,,,Visualizer
moment,24.794,8.96,3.07,0.24,0.46,,86.59,87.6,,,Visualizer
moment,25.064,8.96,3.13,0.25,0.51,,86.55,87.56,,,Visualizer
moment,25.243,9.07,3.4,0.3,0.55,,86.52,87.55,,,Visualizer
moment,25.423,9.24,3.4,0.24,0.57,,86.55,87.58,,,Visualizer
moment,25.603,8.85,3.42,0.24,0.36,,86.71,87.56,,,Visualizer
moment,25.828,8.85,3.43,0.26,0.38,,86.55,87.56,,,Visualizer
moment,26.053,8.95,3.65,0.26,0.29,,86.59,87.62,,,Visualizer
moment,26.233,8.95,3.66,0.31,0.27,,86.62,87.51,,,Visualizer
moment,26.458,9.08,3.66,0.28,0.26,,86.68,87.48,,,Visualizer
moment,26.683,8.84,3.94,0.27,0.54,,86.68,87.6,,,Visualizer
moment,26.863,8.77,4.11,0.3,0.73,,86.68,87.54,,,Visualizer
moment,27.178,8.79,4.21,0.34,0.58,,86.62,87.58,,,Visualizer
moment,27.268,8.96,4.21,0.3,0.58,,86.81,87.54,,,Visualizer
moment,27.493,8.82,4.35,0.3,0.46,,86.59,87.57,,,Visualizer
moment,27.808,8.66,4.52,0.31,0.6,,86.62,87.56,,,Visualizer
moment,27.898,8.71,4.83,0.36,0.66,,86.59,87.55,,,Visualizer
moment,28.123,8.85,4.79,0.34,0.61,,86.71,87.52,,,Visualizer
moment,28.348,8.72,4.81,0.32,0.61,,86.75,87.53,,,Visualizer
moment,28.618,8.52,5.1,0.35,0.75,,86.59,87.53,,,Visualizer
moment,28.753,8.69,5.12,0.36,0.63,,86.65,87.6,,,Visualizer
moment,28.933,8.71,5.14,0.35,0.33,,86.68,87.53,,,Visualizer
moment,29.159,8.52,5.32,0.4,0.56,,86.62,87.54,,,Visualizer
moment,29.428,8.6,5.61,0.39,0.83,,86.81,87.53,,,Visualizer
moment,29.563,8.57,5.59,0.4,0.55,,86.68,87.59,,,Visualizer
moment,29.788,8.45,5.84,0.45,0.75,,86.71,87.55,,,Visualizer
moment,30.059,8.61,6.06,0.42,0.78,,86.68,87.53,,,Visualizer
moment,30.193,8.39,6.07,0.45,0.55,,86.75,87.62,,,Visualizer
moment,30.418,8.48,6.11,0.44,0.53,,86.81,87.56,,,Visualizer
moment,30.598,8.4,6.49,0.49,0.94,,86.78,87.52,,,Visualizer
moment,30.868,8.47,6.64,0.47,0.74,,86.91,87.56,,,Visualizer
moment,31.048,8.33,6.78,0.5,0.76,,86.91,87.57,,,Visualizer
moment,31.228,8.36,7.06,0.53,1.02,,86.98,87.59,,,Visualizer
moment,31.453,8.38,7.21,0.51,0.91,,87.04,87.57,,,Visualizer
moment,31.678,8.23,7.27,0.55,0.82,,87.04,87.59,,,Visualizer
moment,31.858,8.3,7.57,0.58,0.87,,87.23,87.57,,,Visualizer
moment,32.083,8.29,7.72,0.59,0.99,,87.27,87.62,,,Visualizer
moment,32.263,8.26,7.84,0.57,1.08,,87.43,87.61,,,Visualizer
moment,32.488,8.24,7.92,0.58,0.75,,87.4,87.68,,,Visualizer
moment,32.713,8.17,8.49,0.63,1.07,,87.59,87.67,,,Visualizer
moment,32.938,8.18,8.67,0.61,1.0,,87.79,87.71,,,Visualizer
moment,33.118,8.16,8.76,0.64,0.97,,88.02,87.6,,,Visualizer
moment,33.433,8.14,9.16,0.66,1.04,,88.12,87.62,,,Visualizer
moment,33.523,8.13,9.28,0.67,1.03,,88.21,87.7,,,Visualizer
moment,33.793,8.07,9.47,0.7,1.03,,88.35,87.59,,,Visualizer
moment,33.977,8.07,9.88,0.69,1.18,,88.54,87.6,,,Visualizer
moment,34.153,8.04,10.01,0.7,1.19,,88.77,87.66,,,Visualizer
moment,34.378,7.98,10.29,0.73,1.19,,88.87,87.65,,,Visualizer
moment,34.558,7.98,10.64,0.76,1.4,,89.17,87.7,,,Visualizer
moment,34.783,8.0,10.81,0.77,1.28,,89.3,87.76,,,Visualizer
moment,35.053,7.95,11.13,0.77,1.18,,89.53,87.7,,,Visualizer
moment,35.187,7.91,11.23,0.78,1.17,,89.7,87.71,,,Visualizer
moment,35.413,7.88,11.69,0.82,1.28,,89.79,87.69,,,Visualizer
moment,35.593,7.86,11.8,0.83,1.22,,89.93,87.78,,,Visualizer
moment,35.818,7.84,12.08,0.84,1.33,,90.12,87.76,,,Visualizer
moment,36.043,7.83,12.44,0.86,1.38,,90.29,87.77,,,Visualizer
moment,36.223,7.78,12.73,0.89,1.42,,90.45,87.77,,,Visualizer
moment,36.493,7.78,13.17,0.93,1.44,,90.45,87.75,,,Visualizer
moment,36.718,7.79,13.49,0.94,1.48,,90.69,87.84,,,Visualizer
moment,36.853,7.74,13.59,0.95,1.43,,90.92,87.86,,,Visualizer
moment,37.125,7.69,14.02,0.96,1.5,,91.02,87.89,,,Visualizer
moment,37.303,7.71,14.29,0.97,1.54,,91.15,87.92,,,Visualizer
moment,37.618,7.7,14.86,0.97,1.44,,91.12,87.95,,,Visualizer
moment,37.708,7.63,15.04,1.0,1.52,,91.32,87.92,,,Visualizer
moment,37.933,7.63,15.35,1.02,1.51,,91.32,87.96,,,Visualizer
moment,38.114,7.58,15.52,1.04,1.58,,91.38,88.05,,,Visualizer
moment,38.338,7.62,15.83,1.02,1.62,,91.45,88.07,,,Visualizer
moment,38.518,7.58,16.31,1.02,1.66,,91.72,88.07,,,Visualizer
moment,38.743,7.54,16.43,1.05,1.65,,91.65,88.12,,,Visualizer
moment,38.968,7.48,16.95,1.08,1.68,,91.82,88.13,,,Visualizer
moment,39.193,7.54,17.4,1.09,1.65,,91.72,88.18,,,Visualizer
moment,39.375,7.46,17.7,1.12,1.6,,91.75,88.25,,,Visualizer
moment,39.553,7.44,17.9,1.12,1.67,,91.85,88.24,,,Visualizer
moment,39.868,7.45,18.54,1.12,1.67,,91.85,88.28,,,Visualizer
moment,40.003,7.38,18.67,1.14,1.65,,91.65,88.31,,,Visualizer
moment,40.183,7.4,18.85,1.17,1.68,,91.79,88.41,,,Visualizer
moment,40.408,7.4,19.55,1.17,1.73,,91.72,88.43,,,Visualizer
moment,40.633,7.33,19.93,1.18,1.76,,91.68,88.41,,,Visualizer
moment,40.858,7.31,20.22,1.2,1.76,,91.55,88.42,,,Visualizer
moment,41.038,7.31,20.61,1.22,1.85,,91.59,88.53,,,Visualizer
moment,41.218,7.29,20.76,1.21,1.84,,91.48,88.56,,,Visualizer
moment,41.443,7.24,21.24,1.21,1.78,,91.48,88.53,,,Visualizer
moment,41.668,7.24,21.73,1.23,1.76,,91.45,88.51,,,Visualizer
moment,41.939,7.24,22.11,1.24,1.81,,91.52,88.6,,,Visualizer
moment,42.117,7.17,22.4,1.21,1.72,,91.48,88.66,,,Visualizer
moment,42.297,7.2,22.77,1.21,1.78,,91.38,88.64,,,Visualizer
moment,42.522,7.11,22.99,1.24,1.84,,91.35,88.62,,,Visualizer
moment,42.702,7.11,23.45,1.26,1.81,,91.35,88.7,,,Visualizer
moment,42.927,7.09,24.04,1.25,1.86,,91.22,88.79,,,Visualizer
moment,43.108,7.04,24.23,1.29,1.92,,91.18,88.82,,,Visualizer
moment,43.378,7.06,24.58,1.3,1.9,,91.15,88.86,,,Visualizer
moment,43.558,7.06,25.08,1.29,1.86,,90.98,88.8,,,Visualizer
moment,43.737,7.0,25.4,1.31,1.76,,90.82,88.87,,,Visualizer
moment,43.962,7.02,25.85,1.28,1.9,,90.69,88.86,,,Visualizer
moment,44.188,6.94,26.19,1.25,1.88,,90.49,88.83,,,Visualizer
moment,44.413,6.92,26.71,1.25,1.92,,90.42,88.85,,,Visualizer
moment,44.593,6.94,27.02,1.25,1.89,,90.22,88.89,,,Visualizer
moment,44.817,6.9,27.41,1.28,1.86,,90.12,88.93,,,Visualizer
moment,45.0,6.86,27.82,1.32,1.89,,90.06,88.95,,,Visualizer
moment,45.177,6.87,28.03,1.32,1.93,,89.82,88.9,,,Visualizer
moment,45.402,6.83,28.54,1.32,1.92,,89.93,88.95,,,Visualizer
moment,45.627,6.81,29.06,1.32,1.99,,89.7,88.94,,,Visualizer
moment,45.852,6.81,29.4,1.33,1.89,,89.5,88.99,,,Visualizer
moment,46.032,6.74,29.6,1.36,1.87,,89.46,88.95,,,Visualizer
moment,46.257,6.76,30.15,1.35,1.9,,89.27,88.93,,,Visualizer
moment,46.482,6.73,30.31,1.36,1.86,,89.07,88.92,,,Visualizer
moment,46.663,6.68,30.85,1.37,1.88,,89.0,89.01,,,Visualizer
moment,46.843,6.67,31.22,1.38,1.91,,88.87,88.97,,,Visualizer
moment,47.068,6.64,31.74,1.39,1.89,,88.77,88.9,,,Visualizer
moment,47.293,6.63,32.07,1.39,1.85,,88.84,88.91,,,Visualizer
moment,47.517,6.62,32.27,1.37,1.85,,88.74,88.99,,,Visualizer
moment,47.742,6.59,32.66,1.36,1.9,,88.64,88.95,,,Visualizer
moment,47.922,6.55,33.17,1.36,1.88,,88.64,88.91,,,Visualizer
moment,48.103,6.53,33.51,1.37,1.86,,88.64,88.93,,,Visualizer
moment,48.327,6.51,33.94,1.39,1.96,,88.57,88.87,,,Visualizer
moment,48.553,6.48,34.46,1.41,1.89,,88.64,88.8,,,Visualizer
moment,48.732,6.45,34.79,1.4,1.89,,88.64,88.82,,,Visualizer
moment,49.002,6.45,35.16,1.36,1.95,,88.64,88.79,,,Visualizer
moment,49.182,6.45,35.49,1.37,1.81,,88.64,88.73,,,Visualizer
moment,49.362,6.37,35.64,1.4,1.79,,88.57,88.82,,,Visualizer
moment,49.587,6.38,36.42,1.4,1.86,,88.51,88.8,,,Visualizer
moment,49.812,6.34,36.8,1.43,1.92,,88.41,88.79,,,Visualizer
moment,49.993,6.35,37.07,1.38,1.8,,88.41,88.76,,,Visualizer
moment,50.217,6.31,37.54,1.41,2.0,,88.35,88.77,,,Visualizer
moment,50.442,6.3,38.07,1.4,1.95,,88.18,88.74,,,Visualizer
moment,50.622,6.24,38.37,1.42,1.84,,88.09,88.71,,,Visualizer
moment,50.848,6.22,38.76,1.44,1.93,,87.89,88.72,,,Visualizer
moment,51.028,6.22,38.95,1.45,1.97,,88.02,88.69,,,Visualizer
moment,51.252,6.18,39.46,1.45,1.84,,87.86,88.62,,,Visualizer
moment,51.434,6.15,39.91,1.46,1.93,,87.86,88.69,,,Visualizer
moment,51.752,6.17,40.38,1.47,1.93,,87.82,88.66,,,Visualizer
