information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.333,5.83,3.2,1.81,1.28,,90.82,91.95,,,Visualizer
moment,12.53,5.87,3.4,1.82,1.36,,90.72,91.9,,,Visualizer
moment,12.723,5.87,3.4,1.85,1.16,,90.79,91.94,,,Visualizer
moment,12.918,5.86,3.4,1.88,1.16,,90.82,91.87,,,Visualizer
moment,13.162,5.87,3.9,1.92,1.24,,90.89,91.88,,,Visualizer
moment,13.357,5.86,4.6,1.94,1.48,,90.89,91.87,,,Visualizer
moment,13.552,5.85,4.8,1.98,1.57,,90.95,91.8,,,Visualizer
moment,13.748,5.86,5.4,2.0,1.44,,90.92,91.76,,,Visualizer
moment,13.991,5.83,5.9,2.09,1.53,,91.16,91.75,,,Visualizer
moment,14.186,5.85,6.1,2.16,1.53,,91.16,91.79,,,Visualizer
moment,14.429,5.86,6.8,2.24,1.65,,91.29,91.73,,,Visualizer
moment,14.625,5.85,7.1,2.29,1.57,,91.36,91.69,,,Visualizer
moment,14.819,5.86,7.9,2.37,1.81,,91.36,91.73,,,Visualizer
moment,15.014,5.89,8.3,2.44,1.97,,91.45,91.7,,,Visualizer
moment,15.258,5.86,8.4,2.51,1.81,,91.49,91.69,,,Visualizer
moment,15.453,5.89,9.5,2.58,1.97,,91.66,91.62,,,Visualizer
moment,15.648,5.88,10.2,2.61,2.17,,91.75,91.62,,,Visualizer
moment,15.842,5.89,10.6,2.66,2.09,,91.82,91.62,,,Visualizer
moment,16.088,5.88,10.7,2.73,1.93,,91.86,91.63,,,Visualizer
moment,16.282,5.89,11.8,2.75,2.29,,91.86,91.64,,,Visualizer
moment,16.477,5.88,12.4,2.76,2.25,,91.82,91.61,,,Visualizer
moment,16.672,5.86,12.4,2.81,2.25,,91.86,91.6,,,Visualizer
moment,16.915,5.89,12.7,2.88,2.25,,92.12,91.61,,,Visualizer
moment,17.164,5.88,14.2,2.96,2.37,,91.92,91.65,,,Visualizer
moment,17.306,5.88,14.5,3.02,2.45,,91.89,91.68,,,Visualizer
moment,17.5,5.9,14.5,3.07,2.45,,91.89,91.7,,,Visualizer
moment,17.744,5.91,15.3,3.11,2.33,,91.82,91.7,,,Visualizer
moment,17.939,5.87,16.2,3.12,2.41,,91.79,91.73,,,Visualizer
moment,18.134,5.82,16.9,3.22,2.53,,91.86,91.74,,,Visualizer
moment,18.329,5.87,17.4,3.28,2.69,,91.89,91.79,,,Visualizer
moment,18.573,5.91,17.6,3.34,2.33,,91.96,91.82,,,Visualizer
moment,18.768,5.87,18.7,3.4,2.53,,91.92,91.81,,,Visualizer
moment,18.964,5.86,19.6,3.45,2.77,,91.96,91.8,,,Visualizer
moment,19.158,5.88,20.3,3.52,2.73,,92.02,91.8,,,Visualizer
moment,19.402,5.89,20.4,3.57,2.49,,91.89,91.85,,,Visualizer
moment,19.598,5.85,21.2,3.66,2.69,,91.69,91.9,,,Visualizer
moment,19.79,5.86,22.4,3.71,2.85,,91.75,91.78,,,Visualizer
moment,20.036,5.86,23.2,3.8,2.81,,91.79,91.83,,,Visualizer
moment,20.23,5.89,23.7,3.8,2.73,,91.79,91.88,,,Visualizer
moment,20.426,5.82,24.6,3.8,2.89,,91.79,91.79,,,Visualizer
moment,20.621,5.74,24.6,3.87,2.89,,91.75,91.86,,,Visualizer
moment,20.865,5.75,25.3,3.88,3.09,,91.82,91.85,,,Visualizer
moment,21.06,5.74,27.1,3.92,3.01,,91.72,91.82,,,Visualizer
moment,21.255,5.69,27.1,3.99,3.01,,91.66,91.81,,,Visualizer
moment,21.45,5.69,27.5,4.0,2.89,,91.72,91.84,,,Visualizer
moment,21.693,5.66,28.0,4.0,3.05,,91.79,91.84,,,Visualizer
moment,21.888,5.62,28.7,4.04,3.01,,91.69,91.85,,,Visualizer
moment,22.084,5.64,29.8,4.08,2.97,,91.66,91.93,,,Visualizer
moment,22.327,5.62,30.3,4.06,2.85,,91.79,91.87,,,Visualizer
moment,22.522,5.57,30.9,4.06,2.89,,91.89,91.85,,,Visualizer
moment,22.717,5.54,31.9,4.09,2.93,,91.75,91.84,,,Visualizer
moment,22.911,5.52,32.6,4.12,2.93,,91.92,91.79,,,Visualizer
moment,23.156,5.52,33.2,4.11,2.97,,91.82,91.81,,,Visualizer
moment,23.351,5.5,34.0,4.13,2.77,,91.89,91.8,,,Visualizer
moment,23.546,5.51,34.9,4.12,2.97,,91.75,91.87,,,Visualizer
moment,23.741,5.5,35.4,4.11,2.97,,91.92,91.76,,,Visualizer
moment,23.984,5.47,36.1,4.14,2.97,,91.96,91.72,,,Visualizer
moment,24.179,5.48,37.1,4.13,2.93,,92.09,91.76,,,Visualizer
moment,24.375,5.47,37.7,4.13,2.97,,92.02,91.8,,,Visualizer
