information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.714,0.79,29.44,8.01,6.75,,96.3,98.46,,,Visualizer
moment,5.895,0.78,30.73,8.03,6.72,,96.06,98.34,,,Visualizer
moment,6.081,0.76,32.16,8.04,6.79,,95.75,98.38,,,Visualizer
moment,6.344,0.74,32.82,8.01,6.77,,95.64,98.28,,,Visualizer
moment,6.479,0.71,35.46,8.0,7.39,,95.4,98.08,,,Visualizer
moment,6.704,0.69,36.15,8.02,7.4,,95.16,97.94,,,Visualizer
moment,6.976,0.67,38.03,8.03,7.27,,95.06,97.8,,,Visualizer
moment,7.154,0.67,39.3,8.02,7.11,,94.68,97.78,,,Visualizer
moment,7.334,0.65,40.49,8.02,6.37,,94.48,97.69,,,Visualizer
moment,7.56,0.63,41.11,8.04,6.31,,94.24,97.64,,,Visualizer
moment,7.784,0.61,42.9,8.02,6.14,,94.0,97.55,,,Visualizer
moment,7.964,0.6,44.12,8.01,6.07,,93.73,97.31,,,Visualizer
moment,8.148,0.59,45.34,8.03,6.02,,93.45,97.19,,,Visualizer
moment,8.369,0.55,46.51,8.02,6.0,,93.35,97.09,,,Visualizer
moment,8.595,0.59,47.61,8.09,5.87,,92.95,96.94,,,Visualizer
moment,8.774,0.59,48.82,8.03,5.9,,92.71,96.76,,,Visualizer
moment,8.999,0.5,49.9,8.04,5.76,,92.37,96.66,,,Visualizer
moment,9.224,0.5,50.98,8.02,5.62,,92.14,96.46,,,Visualizer
moment,9.404,0.49,52.65,8.02,6.12,,91.77,96.31,,,Visualizer
moment,9.629,0.48,53.23,8.01,6.16,,91.57,96.11,,,Visualizer
moment,9.904,0.47,54.83,7.99,5.99,,91.3,95.9,,,Visualizer
moment,10.035,0.47,56.03,8.0,6.11,,91.1,95.74,,,Visualizer
moment,10.259,0.46,57.17,7.81,6.17,,90.8,95.67,,,Visualizer
moment,10.529,0.24,58.06,6.33,5.39,,90.7,96.49,,,Visualizer
moment,10.672,0.03,58.43,4.94,4.64,,90.63,96.73,,,Visualizer
moment,10.892,0.01,58.95,3.84,4.1,,90.5,96.64,,,Visualizer
moment,11.115,0.01,59.4,2.99,3.36,,90.4,96.7,,,Visualizer
moment,11.34,0.0,60.06,2.32,2.37,,90.36,96.68,,,Visualizer
moment,11.519,0.0,60.17,1.81,2.1,,90.36,96.82,,,Visualizer
moment,11.699,0.0,60.6,1.41,1.91,,90.36,96.82,,,Visualizer
moment,11.975,0.0,60.78,1.09,1.82,,90.5,96.78,,,Visualizer
moment,12.149,0.0,60.96,0.85,1.34,,90.5,96.84,,,Visualizer
moment,12.374,0.0,60.97,0.66,1.06,,90.7,96.81,,,Visualizer
moment,12.599,0.0,60.96,0.51,0.79,,90.73,96.86,,,Visualizer
moment,12.779,0.0,60.95,0.4,0.47,,90.8,96.88,,,Visualizer
moment,12.963,0.0,61.31,0.31,0.53,,90.93,96.8,,,Visualizer
moment,13.188,0.0,61.3,0.24,0.31,,90.86,96.75,,,Visualizer
moment,13.409,0.0,61.27,0.19,0.3,,91.0,96.84,,,Visualizer
moment,13.634,0.0,61.28,0.15,0.32,,91.03,96.86,,,Visualizer
moment,13.769,0.0,61.28,0.11,0.33,,91.0,96.75,,,Visualizer
moment,14.039,0.0,61.27,0.09,-0.04,,91.06,96.63,,,Visualizer
moment,14.219,0.0,61.27,0.07,-0.03,,91.2,96.68,,,Visualizer
moment,14.399,0.0,61.27,0.05,0.0,,91.23,96.67,,,Visualizer
moment,14.624,0.0,61.26,0.04,-0.02,,91.4,96.58,,,Visualizer
moment,14.849,0.0,61.26,0.03,-0.01,,91.43,96.62,,,Visualizer
moment,15.029,0.0,61.26,0.03,-0.01,,91.4,96.52,,,Visualizer
moment,15.254,0.0,61.26,0.02,-0.01,,91.57,96.52,,,Visualizer
moment,15.524,0.0,61.26,0.02,-0.01,,91.66,96.54,,,Visualizer
moment,15.663,0.0,61.25,0.01,-0.01,,91.66,96.41,,,Visualizer
moment,15.884,0.0,61.25,0.01,-0.01,,91.83,96.38,,,Visualizer
moment,16.064,0.0,61.26,0.01,0.0,,91.87,96.39,,,Visualizer
moment,16.289,0.0,61.25,0.01,-0.01,,92.1,96.41,,,Visualizer
moment,16.514,0.0,61.24,0.0,-0.02,,92.3,96.31,,,Visualizer
moment,16.694,0.0,61.24,0.0,-0.01,,92.34,96.3,,,Visualizer
moment,16.963,0.0,61.23,0.0,-0.03,,92.47,96.26,,,Visualizer
moment,17.144,0.0,61.23,0.0,-0.03,,92.54,96.24,,,Visualizer
moment,17.325,0.0,61.23,0.0,-0.02,,92.57,96.23,,,Visualizer
moment,17.594,0.0,61.23,0.0,-0.01,,92.74,96.24,,,Visualizer
moment,17.774,0.0,61.22,0.0,-0.02,,92.84,96.11,,,Visualizer
moment,17.953,0.0,61.22,0.0,-0.01,,93.01,96.17,,,Visualizer
moment,18.179,0.0,61.22,0.0,-0.01,,93.01,96.23,,,Visualizer
moment,18.404,0.0,61.23,0.0,0.0,,93.21,96.13,,,Visualizer
moment,18.583,0.0,61.23,0.0,0.0,,93.21,96.09,,,Visualizer
moment,18.809,0.0,61.22,0.0,-0.01,,93.55,96.04,,,Visualizer
moment,19.034,0.0,61.22,0.0,0.0,,93.45,96.06,,,Visualizer
moment,19.214,0.0,61.22,0.0,0.0,,93.59,96.09,,,Visualizer
moment,19.394,0.0,61.22,0.0,-0.01,,93.69,96.05,,,Visualizer
moment,19.663,0.0,61.22,0.0,-0.01,,93.83,96.05,,,Visualizer
moment,19.843,0.0,61.23,0.0,0.01,,94.03,96.12,,,Visualizer
moment,20.024,0.0,61.23,0.0,0.01,,94.1,96.08,,,Visualizer
moment,20.249,0.0,61.23,0.0,0.01,,94.24,96.08,,,Visualizer
moment,20.474,0.0,61.38,0.0,0.16,,94.51,96.13,,,Visualizer
moment,20.654,0.0,61.35,0.0,0.12,,94.54,96.05,,,Visualizer
moment,20.879,0.0,61.34,0.0,0.11,,94.65,95.96,,,Visualizer
moment,21.059,0.0,61.35,0.0,0.12,,94.96,96.01,,,Visualizer
moment,21.284,0.0,61.35,0.0,0.12,,95.16,96.05,,,Visualizer
moment,21.508,0.0,61.34,0.0,-0.04,,95.3,96.08,,,Visualizer
moment,21.692,0.0,61.34,0.0,-0.01,,95.44,96.13,,,Visualizer
moment,21.914,0.0,61.35,0.0,0.0,,95.54,96.09,,,Visualizer
moment,22.139,0.01,61.36,0.0,0.01,,95.68,96.16,,,Visualizer
moment,22.319,0.01,61.36,0.0,0.01,,95.85,96.17,,,Visualizer
moment,22.592,0.0,61.44,0.0,0.1,,95.95,96.17,,,Visualizer
moment,22.768,0.0,61.53,0.0,0.19,,96.09,96.15,,,Visualizer
moment,22.949,0.0,61.55,0.0,0.2,,96.27,96.09,,,Visualizer
moment,23.219,0.0,61.55,0.0,0.19,,96.41,96.07,,,Visualizer
moment,23.399,0.0,61.56,0.0,0.07,,96.34,96.19,,,Visualizer
moment,23.579,0.0,61.56,0.0,0.12,,96.44,96.22,,,Visualizer
moment,23.849,0.0,61.77,0.0,0.24,,96.54,96.24,,,Visualizer
moment,23.983,0.0,61.86,0.0,0.31,,96.51,96.29,,,Visualizer
moment,24.209,0.0,61.85,0.0,0.3,,96.65,96.24,,,Visualizer
moment,24.434,0.0,61.84,0.0,0.29,,96.82,96.27,,,Visualizer
moment,24.658,0.0,62.06,0.0,0.5,,96.86,96.33,,,Visualizer
moment,24.838,0.0,62.18,0.0,0.46,,96.86,96.35,,,Visualizer
moment,25.028,0.0,62.07,0.0,0.19,,96.93,96.33,,,Visualizer
moment,25.288,0.0,62.08,0.0,0.23,,96.96,96.38,,,Visualizer
moment,25.469,0.0,62.5,0.0,0.66,,96.96,96.4,,,Visualizer
moment,25.649,0.0,62.5,0.0,0.44,,96.96,96.46,,,Visualizer
moment,25.873,0.0,62.56,0.0,0.38,,96.96,96.43,,,Visualizer
moment,26.099,0.0,62.56,0.0,0.49,,97.03,96.39,,,Visualizer
moment,26.278,0.0,62.85,0.0,0.77,,97.03,96.46,,,Visualizer
moment,26.503,0.0,62.99,0.0,0.59,,97.07,96.52,,,Visualizer
moment,26.683,0.0,63.07,0.0,0.54,,97.14,96.48,,,Visualizer
moment,26.908,0.0,63.15,0.0,0.59,,97.1,96.46,,,Visualizer
moment,27.133,0.0,63.42,0.0,0.74,,97.17,96.48,,,Visualizer
moment,27.317,0.0,63.51,0.0,0.66,,97.17,96.56,,,Visualizer
moment,27.539,0.0,63.4,0.0,0.41,,97.14,96.61,,,Visualizer
moment,27.764,0.0,63.56,0.0,0.63,,97.21,96.64,,,Visualizer
moment,27.945,0.0,63.76,0.0,0.71,,97.1,96.64,,,Visualizer
moment,28.213,0.0,63.86,0.0,0.58,,97.28,96.6,,,Visualizer
moment,28.393,0.0,63.87,0.0,0.47,,97.17,96.71,,,Visualizer
moment,28.573,0.0,64.01,0.0,0.61,,97.21,96.64,,,Visualizer
moment,28.845,0.0,64.2,0.0,0.64,,97.14,96.71,,,Visualizer
moment,28.978,0.0,64.26,0.0,0.35,,97.31,96.68,,,Visualizer
moment,29.203,0.0,64.47,0.0,0.66,,97.17,96.68,,,Visualizer
moment,29.476,0.0,64.6,0.0,0.73,,97.21,96.74,,,Visualizer
moment,29.609,0.0,64.86,0.0,0.71,,97.28,96.8,,,Visualizer
moment,29.833,0.0,64.85,0.0,0.47,,97.34,96.81,,,Visualizer
moment,30.059,0.01,65.03,0.0,0.77,,97.28,96.76,,,Visualizer
moment,30.283,0.0,65.23,0.0,0.76,,97.17,96.88,,,Visualizer
moment,30.463,0.0,65.24,0.0,0.65,,97.28,96.85,,,Visualizer
moment,30.643,0.0,65.37,0.0,0.52,,97.31,96.86,,,Visualizer
moment,30.914,0.0,65.51,0.0,0.73,,97.28,96.88,,,Visualizer
moment,31.094,0.0,65.67,0.0,0.64,,97.28,96.92,,,Visualizer
moment,31.273,0.0,65.77,0.0,0.68,,97.34,96.93,,,Visualizer
moment,31.498,0.0,65.95,0.0,0.71,,97.38,96.92,,,Visualizer
moment,31.723,0.0,66.12,0.0,0.75,,97.28,96.96,,,Visualizer
moment,31.904,0.0,66.33,0.0,0.62,,97.31,96.89,,,Visualizer
moment,32.128,0.0,66.41,0.0,0.66,,97.28,96.99,,,Visualizer
moment,32.398,0.0,66.48,0.0,0.56,,97.28,97.08,,,Visualizer
moment,32.533,0.0,66.61,0.0,0.49,,97.41,97.0,,,Visualizer
moment,32.758,0.0,66.8,0.0,0.66,,97.28,97.0,,,Visualizer
moment,32.938,0.0,66.93,0.0,0.6,,97.28,97.07,,,Visualizer
moment,33.163,0.0,67.09,0.0,0.68,,97.24,97.1,,,Visualizer
moment,33.388,0.0,67.15,0.0,0.68,,97.41,97.15,,,Visualizer
moment,33.568,0.0,67.45,0.0,0.79,,97.48,97.18,,,Visualizer
moment,33.838,0.0,67.44,0.0,0.83,,97.38,97.15,,,Visualizer
moment,34.018,0.0,67.71,0.0,0.78,,97.45,97.16,,,Visualizer
moment,34.2,0.0,67.96,0.0,0.87,,97.38,97.23,,,Visualizer
moment,34.468,0.0,67.94,0.0,0.79,,97.38,97.29,,,Visualizer
moment,34.603,0.0,68.06,0.0,0.6,,97.34,97.24,,,Visualizer
moment,34.828,0.0,68.14,0.0,0.7,,97.24,97.25,,,Visualizer
moment,35.098,0.0,68.46,0.0,0.75,,97.31,97.21,,,Visualizer
moment,35.278,0.0,68.52,0.0,0.56,,97.34,97.25,,,Visualizer
moment,35.458,0.0,68.53,0.0,0.6,,97.34,97.33,,,Visualizer
moment,35.683,0.0,68.72,0.0,0.66,,97.34,97.36,,,Visualizer
moment,35.908,0.0,69.05,0.0,0.71,,97.45,97.33,,,Visualizer
moment,36.088,0.0,69.03,0.0,0.51,,97.31,97.32,,,Visualizer
moment,36.313,0.0,69.03,0.0,0.51,,97.31,97.4,,,Visualizer
moment,36.538,0.0,69.4,0.0,0.87,,97.28,97.41,,,Visualizer
moment,36.718,0.0,69.5,0.0,0.78,,97.45,97.39,,,Visualizer
moment,36.898,0.0,69.49,0.0,0.58,,97.31,97.41,,,Visualizer
moment,37.123,0.0,69.52,0.0,0.48,,97.38,97.46,,,Visualizer
moment,37.348,0.0,69.71,0.0,0.68,,97.28,97.38,,,Visualizer
moment,37.528,0.0,70.03,0.0,0.63,,97.31,97.46,,,Visualizer
moment,37.753,0.0,70.14,0.0,0.64,,97.34,97.51,,,Visualizer
moment,38.028,0.0,70.14,0.0,0.63,,97.38,97.48,,,Visualizer
moment,38.161,0.0,70.14,0.0,0.46,,97.34,97.45,,,Visualizer
moment,38.383,0.0,70.15,0.0,0.44,,97.34,97.49,,,Visualizer
moment,38.566,0.0,70.3,0.0,0.27,,97.38,97.53,,,Visualizer
moment,38.788,0.0,70.6,0.0,0.46,,97.31,97.65,,,Visualizer
moment,39.013,0.0,70.68,0.0,0.54,,97.45,97.59,,,Visualizer
moment,39.283,0.0,70.68,0.0,0.54,,97.28,97.51,,,Visualizer
moment,39.463,0.0,70.68,0.0,0.53,,97.34,97.53,,,Visualizer
moment,39.645,0.0,70.89,0.0,0.59,,97.28,97.56,,,Visualizer
moment,39.823,0.0,70.95,0.0,0.35,,97.28,97.56,,,Visualizer
moment,40.093,0.0,71.09,0.0,0.41,,97.55,97.61,,,Visualizer
moment,40.228,0.0,71.26,0.0,0.58,,97.31,96.7,,,Visualizer
moment,40.453,0.0,71.27,0.54,0.59,,97.38,96.86,,,Visualizer
moment,40.723,0.0,71.26,1.52,0.37,,97.24,96.92,,,Visualizer
moment,40.903,0.0,71.27,2.62,0.32,,97.41,96.92,,,Visualizer
moment,41.083,0.0,71.27,3.65,0.08,,97.21,96.99,,,Visualizer
moment,41.308,0.0,71.27,4.6,0.01,,97.03,96.95,,,Visualizer
moment,41.533,0.0,72.56,5.41,1.28,,97.07,96.96,,,Visualizer
moment,41.713,0.0,73.5,6.04,2.22,,97.24,97.0,,,Visualizer
moment,41.938,0.01,73.97,6.57,2.69,,97.34,97.1,,,Visualizer
moment,42.162,0.11,74.48,6.94,3.19,,97.28,97.14,,,Visualizer
moment,42.345,0.38,74.63,7.22,3.34,,97.21,97.2,,,Visualizer
moment,42.523,0.71,74.94,7.44,2.37,,97.21,97.19,,,Visualizer
moment,42.747,0.89,75.05,7.67,1.72,,97.38,97.33,,,Visualizer
moment,42.973,1.0,76.39,7.79,2.65,,97.62,97.44,,,Visualizer
moment,43.153,0.95,77.61,7.83,3.35,,97.98,97.6,,,Visualizer
moment,43.377,0.92,78.75,7.88,4.1,,98.05,97.69,,,Visualizer
moment,43.647,0.96,80.0,7.91,5.03,,98.47,97.84,,,Visualizer
moment,43.783,0.97,82.03,7.93,6.58,,98.58,98.05,,,Visualizer
moment,44.008,0.98,82.79,7.96,6.37,,98.82,98.25,,,Visualizer
moment,44.188,0.98,84.18,7.97,6.54,,99.07,98.33,,,Visualizer
moment,44.413,0.96,85.79,7.98,7.0,,99.21,98.46,,,Visualizer
moment,44.638,0.94,87.26,8.0,7.22,,99.43,98.61,,,Visualizer
moment,44.818,0.93,88.74,7.98,7.35,,99.57,98.78,,,Visualizer
moment,45.042,0.88,90.33,8.0,7.5,,99.75,98.88,,,Visualizer
moment,45.268,0.89,92.49,8.0,7.48,,99.93,98.97,,,Visualizer
moment,45.448,0.91,94.07,8.0,8.24,,99.93,99.17,,,Visualizer
moment,45.717,0.89,95.61,8.01,8.31,,100.04,99.28,,,Visualizer
moment,45.898,0.85,97.89,8.03,8.3,,100.11,99.28,,,Visualizer
moment,46.08,0.84,98.63,8.03,8.26,,100.04,99.36,,,Visualizer
moment,46.348,0.81,100.17,8.03,8.37,,100.11,99.43,,,Visualizer
moment,46.528,0.81,102.49,8.0,7.67,,100.07,99.51,,,Visualizer
moment,46.708,0.79,103.28,8.01,7.63,,100.07,99.59,,,Visualizer
moment,46.932,0.8,104.8,7.99,7.64,,100.0,99.66,,,Visualizer
moment,47.157,0.79,106.41,8.02,7.74,,99.89,99.7,,,Visualizer
moment,47.338,0.77,107.92,8.02,7.71,,100.04,99.65,,,Visualizer
moment,47.562,0.76,110.28,8.08,7.75,,99.93,99.71,,,Visualizer
moment,47.787,0.78,111.78,8.05,7.64,,99.64,99.65,,,Visualizer
moment,47.971,0.73,113.27,8.05,7.68,,99.54,99.61,,,Visualizer
moment,48.193,0.69,114.88,8.02,7.68,,99.46,99.61,,,Visualizer
moment,48.375,0.67,115.62,8.01,7.66,,99.21,99.64,,,Visualizer
moment,48.597,0.69,117.78,8.01,8.32,,99.18,99.66,,,Visualizer
moment,48.778,0.68,119.31,8.03,8.16,,98.89,99.62,,,Visualizer
moment,49.002,0.67,120.75,7.99,8.09,,98.68,99.57,,,Visualizer
moment,49.273,0.64,122.18,8.0,8.08,,98.68,99.52,,,Visualizer
moment,49.407,0.61,124.44,8.02,7.41,,98.61,99.48,,,Visualizer
moment,49.633,0.61,125.15,8.01,7.33,,98.36,99.43,,,Visualizer
moment,49.905,0.6,126.52,8.0,7.17,,98.19,99.41,,,Visualizer
moment,50.038,0.59,128.82,8.01,7.25,,97.94,99.36,,,Visualizer
moment,50.262,0.57,130.28,8.0,7.33,,97.8,99.24,,,Visualizer
moment,50.442,0.56,131.72,8.01,7.24,,97.66,99.15,,,Visualizer
moment,50.759,0.55,132.42,8.01,7.23,,97.48,99.13,,,Visualizer
moment,50.892,0.53,135.24,8.0,7.03,,97.31,99.14,,,Visualizer
moment,51.072,0.53,135.88,8.03,7.02,,97.14,98.96,,,Visualizer
moment,51.342,0.52,137.27,7.99,6.95,,96.93,98.81,,,Visualizer
moment,51.523,0.5,138.75,8.02,7.7,,96.75,98.8,,,Visualizer
moment,51.702,0.49,140.05,7.99,7.59,,96.51,98.64,,,Visualizer
moment,51.972,0.47,141.41,8.03,7.55,,96.41,98.6,,,Visualizer
moment,52.152,0.46,143.52,8.0,7.6,,96.2,98.46,,,Visualizer
moment,52.332,0.45,144.72,8.01,7.41,,95.99,98.34,,,Visualizer
moment,52.557,0.45,145.47,8.06,6.68,,95.71,98.35,,,Visualizer
moment,52.782,0.46,146.82,8.08,6.73,,95.5,98.15,,,Visualizer
moment,52.966,0.41,148.79,8.05,6.64,,95.44,97.96,,,Visualizer
moment,53.189,0.4,149.49,8.03,6.65,,95.06,97.86,,,Visualizer
moment,53.413,0.39,151.4,8.02,6.64,,94.79,97.78,,,Visualizer
moment,53.597,0.38,152.66,7.99,6.56,,94.51,97.64,,,Visualizer
moment,53.817,0.37,153.84,8.0,6.27,,94.41,97.43,,,Visualizer
moment,53.997,0.36,155.08,8.0,6.26,,94.2,97.27,,,Visualizer
moment,54.222,0.34,156.33,8.0,6.19,,93.86,97.04,,,Visualizer
moment,54.402,0.34,156.95,7.99,6.17,,93.69,96.87,,,Visualizer
moment,54.673,0.34,158.74,8.01,6.73,,93.49,96.65,,,Visualizer
moment,54.852,0.34,159.9,7.98,6.62,,93.32,96.49,,,Visualizer
moment,55.036,0.32,161.11,8.01,6.63,,93.05,96.29,,,Visualizer
moment,55.258,0.32,162.28,7.89,6.53,,92.84,96.14,,,Visualizer
moment,55.527,0.17,163.62,6.45,5.49,,92.74,97.15,,,Visualizer
moment,55.662,0.03,164.26,5.04,4.93,,92.57,97.39,,,Visualizer
moment,55.887,0.0,164.58,3.92,4.65,,92.61,97.13,,,Visualizer
moment,56.067,0.01,165.07,3.05,3.94,,92.64,97.28,,,Visualizer
moment,56.337,0.0,165.65,2.37,3.35,,92.51,97.28,,,Visualizer
moment,56.517,0.0,166.39,1.85,2.75,,92.57,97.21,,,Visualizer
moment,56.705,0.0,166.81,1.44,2.54,,92.51,97.24,,,Visualizer
moment,56.967,0.0,167.24,1.12,2.39,,92.54,97.25,,,Visualizer
moment,57.192,0.0,167.71,0.87,2.33,,92.57,97.2,,,Visualizer
moment,57.327,0.0,168.08,0.68,2.21,,92.51,97.13,,,Visualizer
moment,57.597,0.0,168.19,0.53,2.08,,92.64,97.12,,,Visualizer
moment,57.732,0.0,168.57,0.41,1.75,,92.54,97.15,,,Visualizer
moment,57.957,0.0,168.76,0.32,1.72,,92.64,97.15,,,Visualizer
moment,58.182,0.0,168.99,0.25,1.52,,92.74,97.13,,,Visualizer
moment,58.407,0.0,169.14,0.19,1.05,,92.61,97.1,,,Visualizer
moment,58.587,0.0,169.14,0.15,0.8,,92.91,97.04,,,Visualizer
moment,58.813,0.0,169.14,0.12,0.69,,92.88,97.0,,,Visualizer
moment,59.037,0.0,169.12,0.09,0.23,,92.98,96.97,,,Visualizer
moment,59.219,0.0,169.35,0.07,0.26,,93.08,97.02,,,Visualizer
moment,59.442,0.0,169.49,0.05,0.35,,93.35,96.92,,,Visualizer
moment,59.622,0.0,169.48,0.04,0.34,,93.42,96.93,,,Visualizer
moment,59.847,0.0,169.48,0.03,0.35,,93.55,96.92,,,Visualizer
moment,60.027,0.0,169.48,0.03,0.36,,93.62,96.87,,,Visualizer
moment,60.252,0.0,169.71,0.02,0.36,,93.96,96.84,,,Visualizer
moment,60.477,0.0,169.72,0.02,0.27,,94.13,96.88,,,Visualizer
moment,60.657,0.0,169.85,0.01,0.37,,94.38,96.79,,,Visualizer
moment,60.882,0.0,169.86,0.01,0.38,,94.48,96.76,,,Visualizer
moment,61.152,0.0,169.89,0.01,0.41,,94.65,96.77,,,Visualizer
moment,61.287,0.0,169.9,0.01,0.19,,94.89,96.76,,,Visualizer
moment,61.513,0.0,169.91,0.0,0.16,,94.92,96.7,,,Visualizer
moment,61.692,0.0,169.91,0.0,0.06,,95.06,96.72,,,Visualizer
moment,61.963,0.0,169.91,0.0,0.05,,95.33,96.64,,,Visualizer
moment,62.142,0.0,169.92,0.0,0.03,,95.44,96.7,,,Visualizer
moment,62.322,0.0,170.05,0.0,0.15,,95.54,96.66,,,Visualizer
moment,62.592,0.0,169.97,0.0,0.06,,95.64,96.63,,,Visualizer
moment,62.772,0.0,169.98,0.0,0.07,,95.78,96.57,,,Visualizer
moment,62.952,0.0,169.98,0.0,0.07,,95.95,96.61,,,Visualizer
moment,63.222,0.0,169.98,0.0,0.06,,95.95,96.56,,,Visualizer
moment,63.402,0.0,169.98,0.0,-0.07,,96.16,96.55,,,Visualizer
moment,63.582,0.0,169.98,0.0,0.01,,96.2,96.46,,,Visualizer
moment,63.852,0.0,169.98,0.0,0.01,,96.16,96.45,,,Visualizer
moment,63.987,0.0,169.98,0.0,0.0,,96.3,96.5,,,Visualizer
moment,64.212,0.0,169.98,0.0,0.0,,96.27,96.54,,,Visualizer
moment,64.437,0.0,169.98,0.0,0.0,,96.47,96.53,,,Visualizer
moment,64.663,0.0,169.98,0.0,0.0,,96.51,96.52,,,Visualizer
moment,64.842,0.0,169.98,0.0,0.0,,96.41,96.44,,,Visualizer
moment,65.067,0.0,169.97,0.0,-0.01,,96.44,96.5,,,Visualizer
moment,65.252,0.01,169.96,0.0,-0.02,,96.54,96.54,,,Visualizer
moment,65.472,0.0,169.96,0.0,-0.02,,96.65,96.57,,,Visualizer
moment,65.652,0.0,169.96,0.0,-0.02,,96.61,96.56,,,Visualizer
moment,65.876,0.0,169.96,0.0,-0.02,,96.68,96.55,,,Visualizer
moment,66.102,0.0,169.95,0.0,-0.01,,96.79,96.56,,,Visualizer
moment,66.282,0.0,169.95,0.0,-0.01,,96.61,96.48,,,Visualizer
moment,66.506,0.0,169.95,0.0,-0.01,,96.75,96.42,,,Visualizer
moment,66.777,0.0,169.95,0.0,-0.01,,96.75,96.52,,,Visualizer
moment,66.912,0.0,169.94,0.0,-0.02,,96.79,96.49,,,Visualizer
moment,67.137,0.0,169.94,0.0,-0.02,,96.89,96.44,,,Visualizer
moment,67.317,0.0,169.94,0.0,-0.01,,96.96,96.54,,,Visualizer
moment,67.587,0.0,169.94,0.0,-0.01,,97.0,96.66,,,Visualizer
moment,67.767,0.0,169.94,0.0,-0.01,,96.96,96.62,,,Visualizer
moment,67.946,0.0,169.93,0.0,-0.01,,97.21,96.56,,,Visualizer
moment,68.216,0.0,169.93,0.0,-0.01,,97.21,96.53,,,Visualizer
moment,68.4,0.0,169.93,0.0,-0.01,,97.1,96.55,,,Visualizer
moment,68.576,0.0,169.92,0.0,-0.02,,97.21,96.53,,,Visualizer
moment,68.801,0.0,169.86,0.0,-0.08,,97.17,96.65,,,Visualizer
moment,69.026,0.0,169.86,0.0,-0.07,,97.14,96.73,,,Visualizer
moment,69.206,0.0,169.86,0.0,-0.07,,97.14,96.7,,,Visualizer
moment,69.432,0.0,169.86,0.0,-0.07,,97.17,96.66,,,Visualizer
moment,69.656,0.0,169.87,0.0,-0.05,,97.21,96.72,,,Visualizer
moment,69.837,0.0,169.86,0.0,0.0,,97.21,96.76,,,Visualizer
moment,70.062,0.0,169.86,0.0,0.0,,97.24,96.72,,,Visualizer
moment,70.287,0.0,169.86,0.0,0.0,,97.24,96.76,,,Visualizer
