information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.765,5.83,10.6,1.77,2.0,,92.86,96.38,,,Visualizer
moment,14.086,5.82,10.8,1.87,1.9,,92.93,96.37,,,Visualizer
moment,14.398,5.87,11.8,1.93,2.19,,93.0,96.27,,,Visualizer
moment,14.53,5.87,12.5,2.03,2.29,,93.13,96.16,,,Visualizer
moment,14.8,5.9,12.5,2.09,2.29,,93.1,96.13,,,Visualizer
moment,15.025,5.9,13.3,2.17,2.38,,93.23,96.12,,,Visualizer
moment,15.339,5.91,13.8,2.24,2.38,,93.33,96.0,,,Visualizer
moment,15.519,5.87,14.7,2.28,2.57,,93.3,96.01,,,Visualizer
moment,15.879,5.81,15.3,2.35,2.67,,93.5,95.97,,,Visualizer
moment,16.059,5.83,16.1,2.41,2.67,,93.64,95.87,,,Visualizer
moment,16.332,5.82,16.6,2.46,2.67,,93.77,95.8,,,Visualizer
moment,16.645,5.77,17.5,2.47,2.67,,93.87,95.77,,,Visualizer
moment,16.78,5.76,18.3,2.51,2.67,,94.04,95.65,,,Visualizer
moment,17.052,5.72,18.6,2.58,2.67,,94.18,95.67,,,Visualizer
moment,17.275,5.69,19.6,2.6,2.86,,94.25,95.72,,,Visualizer
moment,17.59,5.66,19.8,2.68,2.76,,94.28,95.73,,,Visualizer
moment,17.771,5.7,20.8,2.66,2.86,,94.28,95.66,,,Visualizer
moment,18.09,5.63,21.4,2.69,2.95,,94.25,95.69,,,Visualizer
moment,18.309,5.61,22.3,2.72,2.95,,94.18,95.58,,,Visualizer
moment,18.579,5.58,23.3,2.77,3.05,,94.18,95.59,,,Visualizer
moment,18.895,5.59,23.9,2.79,2.95,,93.97,95.6,,,Visualizer
moment,19.039,5.57,24.8,2.82,2.95,,93.97,95.57,,,Visualizer
moment,19.3,5.5,25.5,2.82,3.05,,93.97,95.53,,,Visualizer
moment,19.524,5.51,26.1,2.86,3.05,,94.04,95.49,,,Visualizer
moment,19.84,5.48,26.7,2.87,2.95,,94.04,95.5,,,Visualizer
moment,20.02,5.44,27.7,2.9,3.05,,94.04,95.38,,,Visualizer
moment,20.38,5.43,28.3,2.9,2.95,,94.11,95.4,,,Visualizer
moment,20.559,5.37,29.3,2.91,3.05,,94.21,95.42,,,Visualizer
moment,20.829,5.36,29.9,2.9,3.05,,94.21,95.3,,,Visualizer
moment,21.1,5.31,30.6,2.88,3.14,,94.18,95.28,,,Visualizer
moment,21.279,5.3,31.4,2.86,2.95,,94.48,95.27,,,Visualizer
moment,21.549,5.25,32.1,2.89,2.95,,94.52,95.29,,,Visualizer
moment,21.774,5.21,32.7,2.91,2.95,,94.59,95.31,,,Visualizer
moment,22.089,5.2,33.7,2.92,2.95,,94.45,95.31,,,Visualizer
moment,22.27,5.2,34.7,2.9,3.14,,94.55,95.28,,,Visualizer
moment,22.539,5.09,35.0,2.91,3.05,,94.62,95.24,,,Visualizer
