information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,8.79,5.65,1.46,1.24,,90.59,89.45,,,Visualizer
moment,17.818,8.81,5.91,1.43,1.11,,90.83,89.46,,,Visualizer
moment,18.043,8.76,6.19,1.44,1.2,,91.32,89.44,,,Visualizer
moment,18.313,8.86,6.55,1.46,1.42,,91.32,89.37,,,Visualizer
moment,18.538,8.87,7.02,1.47,1.33,,91.56,89.33,,,Visualizer
moment,18.807,8.89,7.35,1.46,1.4,,91.59,89.37,,,Visualizer
moment,19.033,8.86,7.46,1.48,1.32,,91.43,89.34,,,Visualizer
moment,19.303,8.88,7.93,1.52,1.34,,91.19,89.29,,,Visualizer
moment,19.573,8.95,8.28,1.53,1.41,,91.06,89.25,,,Visualizer
moment,19.797,8.97,8.74,1.53,1.35,,90.79,89.23,,,Visualizer
moment,20.067,8.94,8.97,1.56,1.46,,90.7,89.23,,,Visualizer
moment,20.292,8.96,9.26,1.59,1.43,,90.27,89.26,,,Visualizer
moment,20.562,8.98,9.64,1.61,1.32,,90.23,89.23,,,Visualizer
moment,20.788,8.97,9.93,1.63,1.21,,89.97,89.21,,,Visualizer
moment,21.057,9.02,10.33,1.65,1.43,,89.8,89.21,,,Visualizer
moment,21.328,9.04,10.69,1.61,1.39,,89.44,89.22,,,Visualizer
moment,21.552,8.98,11.24,1.62,1.55,,89.54,89.19,,,Visualizer
moment,21.823,8.97,11.45,1.62,1.47,,89.34,89.17,,,Visualizer
moment,22.047,8.97,11.94,1.65,1.56,,89.28,89.13,,,Visualizer
moment,22.362,9.01,12.25,1.66,1.51,,89.38,89.13,,,Visualizer
moment,22.543,8.98,12.76,1.68,1.47,,89.31,89.14,,,Visualizer
moment,22.812,9.0,12.87,1.68,1.4,,89.38,89.17,,,Visualizer
moment,23.038,8.97,13.54,1.72,1.55,,89.41,89.22,,,Visualizer
moment,23.307,9.03,13.73,1.71,1.59,,89.47,89.13,,,Visualizer
moment,23.577,8.99,14.08,1.73,1.56,,89.51,89.2,,,Visualizer
moment,23.802,8.95,14.78,1.72,1.63,,89.67,89.23,,,Visualizer
moment,24.072,8.99,15.17,1.72,1.58,,89.74,89.11,,,Visualizer
moment,24.298,8.94,15.47,1.76,1.69,,89.74,89.14,,,Visualizer
moment,24.567,9.0,16.0,1.79,1.67,,89.84,89.09,,,Visualizer
moment,24.793,8.95,16.39,1.81,1.7,,89.84,88.99,,,Visualizer
moment,25.062,8.96,16.67,1.84,1.65,,89.9,89.0,,,Visualizer
moment,25.288,8.97,17.14,1.87,1.78,,89.8,89.03,,,Visualizer
moment,25.557,8.95,17.59,1.89,1.67,,89.84,89.04,,,Visualizer
moment,25.827,8.97,17.92,1.94,1.71,,89.8,89.07,,,Visualizer
moment,26.052,9.0,18.51,1.98,1.78,,89.57,89.01,,,Visualizer
moment,26.322,9.01,18.91,2.03,1.71,,89.64,88.99,,,Visualizer
moment,26.547,9.01,19.44,2.01,1.79,,89.51,88.97,,,Visualizer
moment,26.817,9.0,19.88,2.04,1.9,,89.41,88.97,,,Visualizer
moment,27.042,8.97,20.45,2.05,1.88,,89.31,88.88,,,Visualizer
moment,27.312,8.98,20.82,2.05,1.85,,89.28,88.86,,,Visualizer
moment,27.583,8.94,21.4,2.09,1.9,,89.14,88.89,,,Visualizer
moment,27.807,8.97,21.91,2.08,1.97,,89.28,88.9,,,Visualizer
moment,28.077,8.94,22.25,2.09,1.92,,89.25,88.87,,,Visualizer
moment,28.303,8.91,22.9,2.1,2.02,,89.21,88.89,,,Visualizer
moment,28.572,8.88,23.19,2.09,1.89,,89.44,88.83,,,Visualizer
moment,28.796,8.87,23.66,2.14,2.01,,89.38,88.77,,,Visualizer
moment,29.067,8.85,24.2,2.16,1.89,,89.51,88.76,,,Visualizer
moment,29.292,8.83,24.64,2.18,2.03,,89.44,88.87,,,Visualizer
moment,29.562,8.83,25.27,2.17,2.02,,89.47,88.81,,,Visualizer
moment,29.832,8.76,25.68,2.19,1.96,,89.28,88.73,,,Visualizer
moment,30.057,8.73,26.32,2.21,2.05,,89.38,88.76,,,Visualizer
moment,30.327,8.76,26.71,2.23,2.01,,89.31,88.71,,,Visualizer
moment,30.552,8.72,27.43,2.22,2.09,,89.25,88.71,,,Visualizer
moment,30.822,8.7,27.88,2.2,2.13,,89.14,88.74,,,Visualizer
moment,31.048,8.67,28.29,2.22,2.09,,89.14,88.67,,,Visualizer
moment,31.317,8.65,28.91,2.21,2.13,,89.14,88.63,,,Visualizer
moment,31.587,8.6,29.34,2.24,2.05,,89.11,88.58,,,Visualizer
moment,31.812,8.6,29.97,2.28,2.02,,89.28,88.59,,,Visualizer
moment,32.082,8.63,30.45,2.29,2.09,,89.21,88.57,,,Visualizer
moment,32.307,8.55,30.89,2.28,2.12,,89.25,88.59,,,Visualizer
moment,32.577,8.54,31.49,2.28,2.08,,89.11,88.5,,,Visualizer
moment,32.802,8.49,31.96,2.3,2.13,,89.18,88.54,,,Visualizer
moment,33.072,8.51,32.62,2.28,2.1,,89.05,88.55,,,Visualizer
moment,33.297,8.44,33.08,2.29,2.12,,89.18,88.54,,,Visualizer
moment,33.567,8.4,33.47,2.33,2.14,,89.21,88.5,,,Visualizer
moment,33.837,8.42,34.1,2.32,2.07,,89.21,88.47,,,Visualizer
moment,34.062,8.35,34.58,2.31,2.06,,89.25,88.45,,,Visualizer
moment,34.332,8.31,35.28,2.32,2.13,,89.28,88.48,,,Visualizer
moment,34.557,8.33,35.74,2.32,2.2,,89.34,88.45,,,Visualizer
moment,34.827,8.29,36.34,2.31,2.17,,89.34,88.48,,,Visualizer
moment,35.052,8.26,36.84,2.34,2.19,,89.31,88.38,,,Visualizer
moment,35.322,8.24,37.3,2.4,2.19,,89.44,88.31,,,Visualizer
moment,35.548,8.27,37.99,2.41,2.18,,89.44,88.37,,,Visualizer
moment,35.862,8.17,38.39,2.41,2.2,,89.54,88.35,,,Visualizer
moment,36.087,8.15,39.07,2.4,2.16,,89.41,88.31,,,Visualizer
moment,36.312,8.15,39.57,2.44,2.2,,89.34,88.29,,,Visualizer
