information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.12,1.17,0.0,0.42,0.0,,194.99,193.59,,,Visualizer
moment,7.312,1.16,0.0,0.33,0.0,,195.05,193.55,,,Visualizer
moment,7.557,1.15,0.0,0.39,0.0,,194.94,193.39,,,Visualizer
moment,7.753,1.16,0.0,0.34,0.0,,194.75,193.44,,,Visualizer
moment,7.946,1.17,0.0,0.27,0.0,,194.63,193.42,,,Visualizer
moment,8.192,1.16,0.0,0.21,0.0,,194.45,193.22,,,Visualizer
moment,8.385,1.15,0.0,0.16,0.0,,194.21,193.08,,,Visualizer
moment,8.581,1.15,0.0,0.12,0.0,,194.21,193.14,,,Visualizer
moment,8.775,1.16,0.0,0.1,0.0,,193.8,193.06,,,Visualizer
moment,9.116,1.16,0.0,0.08,0.0,,193.73,193.03,,,Visualizer
moment,9.213,1.17,0.0,0.06,0.0,,193.49,193.09,,,Visualizer
moment,9.409,1.18,0.0,0.05,0.0,,193.37,192.9,,,Visualizer
moment,9.604,1.18,0.0,0.04,0.0,,192.9,192.78,,,Visualizer
moment,9.848,1.19,0.0,0.03,0.0,,192.72,192.83,,,Visualizer
moment,10.042,1.21,0.0,0.02,0.0,,192.3,192.93,,,Visualizer
moment,10.237,1.21,0.0,0.02,0.0,,192.07,192.68,,,Visualizer
moment,10.481,1.2,0.0,0.01,0.0,,191.83,192.75,,,Visualizer
moment,10.676,1.21,0.0,0.01,0.0,,191.64,192.85,,,Visualizer
moment,10.871,1.23,0.0,0.01,0.0,,191.53,192.77,,,Visualizer
moment,11.066,1.25,0.0,0.01,0.0,,191.35,192.75,,,Visualizer
moment,11.312,1.28,0.0,0.0,0.0,,191.11,192.69,,,Visualizer
moment,11.505,1.29,0.0,0.0,0.0,,190.81,192.72,,,Visualizer
moment,11.7,1.29,0.0,0.0,0.0,,190.52,192.68,,,Visualizer
moment,11.895,1.35,0.0,0.0,0.0,,190.28,192.7,,,Visualizer
moment,12.188,1.41,0.0,0.0,0.0,,189.93,192.69,,,Visualizer
moment,12.335,1.42,0.0,0.0,0.0,,189.51,192.74,,,Visualizer
moment,12.529,1.42,0.0,0.0,0.0,,189.46,192.67,,,Visualizer
moment,12.774,1.44,0.0,0.0,0.0,,189.1,192.67,,,Visualizer
moment,12.968,1.44,0.0,0.0,0.0,,188.99,192.72,,,Visualizer
moment,13.213,1.46,0.0,0.0,0.0,,188.75,192.62,,,Visualizer
moment,13.358,1.5,-0.1,0.0,-0.1,,188.51,192.61,,,Visualizer
moment,13.602,1.52,-0.1,0.0,-0.1,,188.33,192.59,,,Visualizer
moment,13.797,1.51,-0.1,0.0,-0.1,,188.4,192.58,,,Visualizer
moment,13.994,1.51,-0.1,0.0,-0.1,,188.22,192.44,,,Visualizer
moment,14.235,1.55,-0.1,0.0,-0.1,,188.16,192.55,,,Visualizer
moment,14.432,1.58,-0.1,0.0,0.0,,188.16,192.53,,,Visualizer
moment,14.625,1.6,-0.1,0.21,0.0,,188.16,192.51,,,Visualizer
moment,14.822,1.61,0.0,1.46,0.1,,188.28,192.49,,,Visualizer
moment,15.064,1.63,0.0,2.93,0.1,,188.45,192.56,,,Visualizer
moment,15.308,1.65,0.0,4.17,0.1,,188.45,192.55,,,Visualizer
moment,15.455,1.91,0.0,5.08,0.1,,188.63,192.38,,,Visualizer
moment,15.649,2.81,0.0,5.64,0.1,,189.69,192.33,,,Visualizer
moment,15.893,4.18,0.0,5.83,0.1,,191.64,192.41,,,Visualizer
moment,16.088,5.78,0.0,5.66,0.0,,194.33,192.39,,,Visualizer
moment,16.282,7.63,0.0,5.25,0.0,,196.98,192.36,,,Visualizer
moment,16.477,9.1,0.0,4.5,0.0,,199.23,192.23,,,Visualizer
moment,16.723,9.55,0.0,3.72,0.0,,200.88,192.29,,,Visualizer
moment,16.916,9.46,0.0,3.06,0.0,,201.87,192.34,,,Visualizer
moment,17.113,9.37,0.0,2.51,0.0,,202.86,192.36,,,Visualizer
moment,17.355,9.28,0.0,2.05,0.0,,203.11,192.43,,,Visualizer
moment,17.55,9.1,0.2,1.7,0.19,,203.6,192.49,,,Visualizer
moment,17.746,8.95,0.3,1.42,0.29,,203.85,192.53,,,Visualizer
moment,17.94,8.86,0.4,1.18,0.39,,204.04,192.6,,,Visualizer
moment,18.185,8.74,0.4,1.03,0.39,,204.1,192.64,,,Visualizer
moment,18.38,8.68,0.5,0.91,0.39,,204.04,192.64,,,Visualizer
moment,18.575,8.66,0.8,0.79,0.58,,203.98,192.85,,,Visualizer
moment,18.818,8.56,0.7,0.67,0.39,,203.98,192.88,,,Visualizer
moment,19.013,8.46,0.8,0.61,0.48,,203.79,193.01,,,Visualizer
moment,19.257,8.42,1.0,0.59,0.58,,203.48,193.06,,,Visualizer
moment,19.403,8.41,1.2,0.57,0.68,,203.17,192.97,,,Visualizer
moment,19.646,8.44,1.4,0.52,0.58,,203.17,193.06,,,Visualizer
moment,19.84,8.34,1.4,0.51,0.68,,203.11,193.15,,,Visualizer
moment,20.042,8.32,1.6,0.49,0.77,,202.55,193.27,,,Visualizer
moment,20.281,8.28,1.8,0.46,0.68,,202.42,193.14,,,Visualizer
moment,20.475,8.22,1.8,0.47,0.58,,202.24,193.23,,,Visualizer
moment,20.67,8.22,2.0,0.45,0.58,,201.99,193.26,,,Visualizer
moment,20.864,8.21,2.1,0.45,0.68,,201.69,193.27,,,Visualizer
moment,21.069,8.17,2.2,0.45,0.58,,201.19,193.36,,,Visualizer
moment,21.303,8.14,2.5,0.45,0.68,,201.0,193.31,,,Visualizer
moment,21.498,8.1,2.5,0.46,0.68,,200.76,193.38,,,Visualizer
moment,21.694,8.08,2.6,0.45,0.58,,200.51,193.43,,,Visualizer
moment,21.937,8.1,2.8,0.47,0.68,,200.15,193.35,,,Visualizer
moment,22.132,8.04,3.0,0.46,0.68,,199.9,193.37,,,Visualizer
moment,22.327,7.96,3.0,0.49,0.68,,199.53,193.38,,,Visualizer
moment,22.521,8.02,3.2,0.52,0.68,,199.29,193.52,,,Visualizer
moment,22.766,8.02,3.4,0.5,0.77,,198.99,193.46,,,Visualizer
moment,22.961,7.92,3.5,0.52,0.68,,198.8,193.44,,,Visualizer
moment,23.157,7.91,3.6,0.53,0.77,,198.25,193.49,,,Visualizer
moment,23.351,7.89,3.9,0.53,0.77,,198.19,193.58,,,Visualizer
moment,23.596,7.87,4.0,0.54,0.77,,197.59,193.67,,,Visualizer
moment,23.79,7.83,4.2,0.56,0.77,,197.35,193.63,,,Visualizer
moment,23.985,7.83,4.4,0.59,0.77,,197.04,193.6,,,Visualizer
moment,24.23,7.85,4.5,0.56,0.87,,196.86,193.66,,,Visualizer
moment,24.424,7.71,4.6,0.6,0.77,,196.5,193.62,,,Visualizer
moment,24.668,7.72,4.8,0.61,0.77,,196.31,193.72,,,Visualizer
moment,24.815,7.73,5.0,0.62,0.77,,196.02,193.69,,,Visualizer
moment,25.058,7.71,5.3,0.65,0.87,,195.53,193.74,,,Visualizer
moment,25.253,7.7,5.4,0.64,0.87,,195.47,193.64,,,Visualizer
moment,25.451,7.62,5.7,0.65,0.97,,195.17,193.78,,,Visualizer
moment,25.642,7.63,5.9,0.66,0.97,,194.87,193.87,,,Visualizer
moment,25.886,7.65,6.0,0.66,0.97,,194.87,193.78,,,Visualizer
moment,26.081,7.56,6.3,0.68,0.97,,194.57,193.74,,,Visualizer
moment,26.325,7.53,6.4,0.69,0.97,,194.39,193.93,,,Visualizer
moment,26.52,7.57,6.7,0.72,0.97,,194.45,193.9,,,Visualizer
moment,26.715,7.55,6.9,0.73,0.97,,194.39,193.92,,,Visualizer
moment,26.913,7.49,7.1,0.71,0.97,,194.21,193.84,,,Visualizer
moment,27.114,7.45,7.4,0.74,1.06,,194.33,193.9,,,Visualizer
moment,27.348,7.44,7.5,0.75,1.06,,194.04,193.9,,,Visualizer
moment,27.592,7.44,7.9,0.75,1.16,,193.97,193.9,,,Visualizer
moment,27.742,7.35,8.1,0.82,1.16,,193.92,193.92,,,Visualizer
moment,27.934,7.39,8.2,0.82,1.16,,193.85,193.91,,,Visualizer
moment,28.177,7.37,8.6,0.85,1.16,,194.04,193.94,,,Visualizer
moment,28.375,7.35,8.8,0.84,1.16,,193.97,193.87,,,Visualizer
moment,28.569,7.32,9.1,0.85,1.16,,194.04,194.0,,,Visualizer
moment,28.811,7.28,9.1,0.86,1.16,,194.15,194.0,,,Visualizer
moment,29.006,7.26,9.5,0.88,1.26,,193.97,193.85,,,Visualizer
moment,29.202,7.25,9.9,0.89,1.26,,194.09,193.86,,,Visualizer
moment,29.398,7.18,10.1,0.91,1.26,,194.27,193.81,,,Visualizer
moment,29.64,7.19,10.3,0.93,1.35,,194.33,193.78,,,Visualizer
moment,29.835,7.2,10.6,0.94,1.16,,194.33,193.72,,,Visualizer
moment,30.031,7.11,10.7,0.97,1.16,,194.51,193.77,,,Visualizer
moment,30.225,7.11,11.2,0.98,1.26,,194.27,193.78,,,Visualizer
moment,30.517,7.08,11.5,1.0,1.35,,194.33,193.73,,,Visualizer
moment,30.664,7.07,11.8,1.04,1.35,,194.51,193.75,,,Visualizer
moment,30.86,7.1,12.1,1.04,1.45,,194.51,193.9,,,Visualizer
moment,31.054,7.03,12.3,1.05,1.35,,194.57,193.79,,,Visualizer
moment,31.297,7.01,12.5,1.07,1.45,,194.75,193.82,,,Visualizer
moment,31.542,7.0,13.0,1.07,1.45,,194.94,193.82,,,Visualizer
moment,31.687,6.96,13.4,1.09,1.45,,194.87,193.8,,,Visualizer
moment,31.931,6.96,13.5,1.11,1.35,,194.94,193.68,,,Visualizer
moment,32.126,6.94,13.9,1.12,1.55,,195.17,193.56,,,Visualizer
moment,32.322,6.9,14.3,1.15,1.45,,195.23,193.72,,,Visualizer
moment,32.565,6.91,14.4,1.11,1.35,,195.05,193.8,,,Visualizer
moment,32.765,6.86,14.9,1.12,1.45,,195.41,193.8,,,Visualizer
moment,32.957,6.83,15.1,1.13,1.54,,195.35,193.69,,,Visualizer
moment,33.149,6.81,15.4,1.15,1.45,,195.47,193.76,,,Visualizer
moment,33.347,6.81,15.5,1.16,1.45,,195.35,193.55,,,Visualizer
moment,33.589,6.8,16.0,1.18,1.54,,195.23,193.74,,,Visualizer
moment,33.783,6.73,16.3,1.19,1.45,,195.35,193.68,,,Visualizer
moment,33.981,6.71,16.8,1.21,1.55,,195.35,193.62,,,Visualizer
moment,34.223,6.72,17.0,1.2,1.54,,195.23,193.72,,,Visualizer
moment,34.417,6.68,17.4,1.19,1.45,,195.29,193.76,,,Visualizer
moment,34.615,6.64,17.5,1.21,1.45,,195.17,193.77,,,Visualizer
moment,34.808,6.64,17.8,1.22,1.45,,195.29,193.7,,,Visualizer
moment,35.051,6.63,18.1,1.23,1.54,,195.23,193.74,,,Visualizer
moment,35.246,6.57,18.6,1.24,1.54,,195.29,193.75,,,Visualizer
moment,35.492,6.56,18.9,1.24,1.55,,195.23,193.73,,,Visualizer
moment,35.636,6.59,19.2,1.25,1.64,,195.35,193.66,,,Visualizer
moment,35.881,6.51,19.6,1.27,1.74,,195.41,193.73,,,Visualizer
moment,36.075,6.52,20.1,1.21,1.64,,195.35,193.89,,,Visualizer
moment,36.27,6.47,20.3,1.25,1.64,,195.47,193.84,,,Visualizer
moment,36.513,6.45,20.6,1.27,1.64,,195.6,193.76,,,Visualizer
moment,36.714,6.45,21.1,1.27,1.64,,195.65,193.85,,,Visualizer
moment,36.904,6.4,21.3,1.28,1.64,,195.6,193.87,,,Visualizer
moment,37.099,6.38,21.4,1.26,1.54,,195.41,193.81,,,Visualizer
moment,37.391,6.39,22.0,1.26,1.64,,195.47,193.96,,,Visualizer
moment,37.537,6.33,22.4,1.3,1.54,,195.41,193.86,,,Visualizer
moment,37.735,6.33,22.8,1.29,1.64,,195.53,193.79,,,Visualizer
moment,37.927,6.32,23.0,1.31,1.64,,195.6,193.75,,,Visualizer
moment,38.173,6.29,23.3,1.31,1.64,,195.41,193.71,,,Visualizer
moment,38.367,6.26,23.6,1.32,1.54,,195.47,193.83,,,Visualizer
moment,38.61,6.24,23.8,1.34,1.64,,195.77,193.8,,,Visualizer
moment,38.805,6.19,24.5,1.34,1.64,,195.23,193.81,,,Visualizer
moment,39.001,6.18,24.6,1.36,1.54,,195.41,193.7,,,Visualizer
moment,39.196,6.18,25.0,1.36,1.64,,195.47,193.75,,,Visualizer
moment,39.438,6.16,25.5,1.34,1.64,,195.35,193.88,,,Visualizer
moment,39.634,6.08,25.7,1.34,1.64,,195.47,193.82,,,Visualizer
moment,39.829,6.09,26.2,1.37,1.64,,195.35,193.8,,,Visualizer
moment,40.029,6.1,26.4,1.36,1.74,,195.11,193.76,,,Visualizer
moment,40.268,6.07,26.7,1.37,1.64,,195.11,193.87,,,Visualizer
moment,40.511,6.0,27.0,1.37,1.54,,195.05,193.86,,,Visualizer
moment,40.657,6.01,27.4,1.4,1.64,,195.17,193.78,,,Visualizer
moment,40.854,5.99,27.7,1.39,1.64,,195.17,193.84,,,Visualizer
moment,41.096,5.96,28.1,1.38,1.64,,194.99,193.75,,,Visualizer
moment,41.291,5.93,28.4,1.37,1.64,,195.05,193.66,,,Visualizer
moment,41.486,5.93,29.0,1.38,1.74,,194.94,193.83,,,Visualizer
moment,41.681,5.91,29.2,1.38,1.74,,194.75,193.78,,,Visualizer
moment,41.926,5.85,29.4,1.38,1.64,,194.87,193.69,,,Visualizer
moment,42.122,5.85,30.0,1.38,1.74,,194.81,193.81,,,Visualizer
moment,42.316,5.84,30.2,1.37,1.74,,194.94,193.84,,,Visualizer
moment,42.51,5.77,30.7,1.39,1.64,,194.87,193.8,,,Visualizer
moment,42.754,5.8,30.8,1.4,1.54,,194.87,193.72,,,Visualizer
moment,42.949,5.76,31.2,1.41,1.74,,194.81,193.82,,,Visualizer
moment,43.144,5.73,31.7,1.38,1.64,,194.81,193.74,,,Visualizer
moment,43.437,5.68,31.8,1.41,1.54,,194.94,193.7,,,Visualizer
moment,43.582,5.7,32.4,1.39,1.64,,194.81,193.59,,,Visualizer
moment,43.826,5.67,32.7,1.38,1.64,,194.81,193.6,,,Visualizer
moment,43.974,5.65,33.1,1.38,1.64,,194.75,193.71,,,Visualizer
moment,44.217,5.6,33.4,1.4,1.64,,194.63,193.73,,,Visualizer
moment,44.412,5.62,33.6,1.39,1.74,,194.81,193.67,,,Visualizer
moment,44.607,5.55,34.0,1.41,1.74,,194.75,193.54,,,Visualizer
moment,44.803,5.59,34.4,1.39,1.64,,194.87,193.58,,,Visualizer
moment,45.046,5.52,34.4,1.41,1.64,,194.63,193.73,,,Visualizer
moment,45.242,5.46,35.1,1.43,1.64,,194.75,193.72,,,Visualizer
moment,45.44,5.51,35.3,1.42,1.64,,194.81,193.56,,,Visualizer
moment,45.68,5.45,35.5,1.43,1.64,,194.51,193.66,,,Visualizer
moment,45.873,5.42,36.0,1.44,1.64,,194.63,193.66,,,Visualizer
moment,46.117,5.42,36.3,1.42,1.64,,194.69,193.69,,,Visualizer
moment,46.264,5.38,36.5,1.44,1.64,,194.45,193.66,,,Visualizer
