information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.583,4.88,0.0,0.05,0.0,,90.11,90.84,,,Visualizer
moment,18.808,4.85,0.0,0.1,0.0,,90.08,90.79,,,Visualizer
moment,18.987,4.93,0.0,0.15,0.0,,90.21,90.79,,,Visualizer
moment,19.211,5.04,0.0,0.13,0.0,,90.11,90.79,,,Visualizer
moment,19.392,4.97,0.0,0.1,0.0,,90.14,90.79,,,Visualizer
moment,19.618,4.92,0.0,0.08,0.0,,90.18,90.74,,,Visualizer
moment,19.843,4.89,0.0,0.06,0.0,,90.18,90.76,,,Visualizer
moment,20.028,4.84,0.0,0.05,0.0,,90.08,90.72,,,Visualizer
moment,20.247,4.81,0.0,0.04,0.0,,90.01,90.68,,,Visualizer
moment,20.473,4.83,0.0,0.2,0.0,,90.01,90.64,,,Visualizer
moment,20.653,5.12,0.0,0.23,0.0,,89.91,90.72,,,Visualizer
moment,20.881,5.2,0.0,0.18,0.0,,89.98,90.69,,,Visualizer
moment,21.058,5.09,0.0,0.14,0.0,,90.01,90.66,,,Visualizer
moment,21.283,5.05,0.0,0.11,0.0,,90.01,90.64,,,Visualizer
moment,21.508,5.0,0.0,0.08,0.0,,90.04,90.62,,,Visualizer
moment,21.687,4.96,0.0,0.07,0.0,,89.98,90.68,,,Visualizer
moment,21.913,4.92,0.0,0.05,0.0,,90.08,90.7,,,Visualizer
moment,22.139,4.88,0.0,0.04,0.0,,89.98,90.58,,,Visualizer
moment,22.323,4.85,0.0,0.03,0.0,,90.04,90.53,,,Visualizer
moment,22.543,4.81,0.0,0.19,0.0,,90.01,90.51,,,Visualizer
moment,22.723,5.09,0.0,0.23,0.0,,90.01,90.55,,,Visualizer
moment,22.948,5.27,0.0,0.19,0.0,,89.78,90.51,,,Visualizer
moment,23.186,5.14,0.0,0.15,0.0,,89.84,90.58,,,Visualizer
moment,23.351,5.09,0.0,0.11,0.0,,89.75,90.56,,,Visualizer
moment,23.578,5.05,0.0,0.09,0.0,,89.75,90.58,,,Visualizer
moment,23.805,5.0,0.0,0.07,0.0,,89.78,90.57,,,Visualizer
moment,23.992,4.97,-0.1,0.05,-0.1,,89.81,90.57,,,Visualizer
moment,24.209,4.92,0.1,0.04,0.1,,89.84,90.43,,,Visualizer
moment,24.432,4.88,0.0,0.03,0.0,,89.78,90.49,,,Visualizer
moment,24.612,4.84,0.0,0.02,0.0,,89.84,90.54,,,Visualizer
