information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,2.27,17.8,1.69,1.72,,95.61,95.85,,,Visualizer
moment,11.699,2.24,18.4,1.68,2.1,,95.58,95.8,,,Visualizer
moment,11.879,2.2,18.6,1.68,1.91,,95.71,95.78,,,Visualizer
moment,12.059,2.2,18.7,1.73,1.72,,95.85,95.74,,,Visualizer
moment,12.329,2.2,19.4,1.7,1.91,,95.92,95.7,,,Visualizer
moment,12.508,2.17,20.0,1.66,2.1,,95.89,95.64,,,Visualizer
moment,12.733,2.15,20.1,1.67,1.62,,95.99,95.63,,,Visualizer
moment,12.959,2.13,20.7,1.72,2.0,,96.06,95.63,,,Visualizer
moment,13.138,2.11,20.9,1.73,1.81,,96.09,95.58,,,Visualizer
moment,13.364,2.11,21.5,1.68,2.0,,96.3,95.61,,,Visualizer
moment,13.543,2.1,21.6,1.65,1.53,,96.37,95.61,,,Visualizer
moment,13.724,2.1,22.1,1.71,2.0,,96.48,95.59,,,Visualizer
moment,13.948,2.11,22.0,1.65,1.62,,96.51,95.55,,,Visualizer
moment,14.174,2.12,22.8,1.7,1.91,,96.51,95.6,,,Visualizer
moment,14.354,2.1,23.0,1.71,1.72,,96.48,95.54,,,Visualizer
moment,14.578,2.06,23.2,1.64,1.62,,96.61,95.4,,,Visualizer
moment,14.804,2.07,23.7,1.69,1.53,,96.54,95.47,,,Visualizer
moment,15.073,2.09,24.1,1.71,2.0,,96.58,95.53,,,Visualizer
moment,15.208,2.07,24.8,1.7,1.91,,96.68,95.53,,,Visualizer
moment,15.433,2.04,25.0,1.66,1.62,,96.86,95.44,,,Visualizer
moment,15.704,2.05,25.3,1.68,2.0,,96.68,95.43,,,Visualizer
moment,15.839,2.01,25.7,1.71,1.72,,96.79,95.5,,,Visualizer
moment,16.019,1.99,25.9,1.74,1.72,,96.68,95.51,,,Visualizer
moment,16.243,1.99,26.3,1.69,1.72,,96.79,95.41,,,Visualizer
moment,16.515,2.02,26.8,1.67,1.81,,96.79,95.46,,,Visualizer
moment,16.693,2.0,27.2,1.69,1.53,,96.79,95.49,,,Visualizer
moment,16.919,2.03,27.7,1.68,1.91,,96.61,95.44,,,Visualizer
moment,17.144,2.01,27.9,1.73,1.91,,96.72,95.49,,,Visualizer
moment,17.323,2.01,28.1,1.69,1.72,,96.68,95.47,,,Visualizer
moment,17.503,1.98,28.6,1.68,1.72,,96.82,95.48,,,Visualizer
moment,17.684,1.97,28.8,1.66,1.62,,96.65,95.51,,,Visualizer
moment,17.954,2.01,29.2,1.64,1.72,,96.82,95.46,,,Visualizer
moment,18.179,2.04,29.4,1.68,1.43,,96.93,95.42,,,Visualizer
moment,18.359,2.04,30.1,1.72,1.72,,96.93,95.44,,,Visualizer
moment,18.583,2.01,30.2,1.7,1.53,,96.86,95.43,,,Visualizer
moment,18.764,1.99,30.8,1.68,1.72,,96.96,95.35,,,Visualizer
