information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.052,0.74,0.0,4.04,0.0,,95.88,87.25,,,Visualizer
moment,4.353,0.76,0.0,4.05,0.0,,96.02,87.72,,,Visualizer
moment,4.552,0.8,0.0,4.04,0.0,,96.22,88.22,,,Visualizer
moment,4.854,0.68,0.0,3.99,0.0,,96.22,88.58,,,Visualizer
moment,5.052,0.68,0.0,4.02,0.0,,96.36,88.9,,,Visualizer
moment,5.356,0.62,0.0,4.01,0.0,,96.43,89.25,,,Visualizer
moment,5.549,0.6,0.0,3.99,0.0,,96.56,89.54,,,Visualizer
moment,5.852,0.62,0.0,3.99,0.0,,96.67,89.97,,,Visualizer
moment,6.049,0.67,0.0,3.99,0.0,,96.73,90.2,,,Visualizer
moment,6.356,0.66,0.0,3.98,0.0,,96.88,90.51,,,Visualizer
moment,6.706,0.65,0.0,4.0,0.0,,96.88,90.86,,,Visualizer
moment,6.82,0.66,0.0,3.98,0.0,,96.88,91.13,,,Visualizer
moment,7.102,0.65,0.0,4.02,0.0,,97.05,91.36,,,Visualizer
moment,7.304,0.67,0.8,4.04,0.8,,96.91,91.66,,,Visualizer
moment,7.601,0.71,1.9,4.03,1.91,,97.12,91.89,,,Visualizer
moment,7.8,0.64,2.8,4.02,2.81,,97.15,92.05,,,Visualizer
moment,8.206,0.57,3.9,4.0,3.52,,97.25,92.26,,,Visualizer
moment,8.326,0.57,4.5,4.03,3.52,,97.29,92.46,,,Visualizer
moment,8.599,0.57,5.2,4.01,3.32,,97.32,92.66,,,Visualizer
moment,8.807,0.59,5.9,3.95,3.12,,97.01,92.85,,,Visualizer
moment,9.158,0.51,6.8,3.95,3.22,,97.18,92.96,,,Visualizer
moment,9.35,0.49,8.0,3.94,3.52,,97.08,93.14,,,Visualizer
moment,9.653,0.55,8.9,3.96,3.42,,97.12,93.29,,,Visualizer
moment,9.856,0.55,9.7,3.98,3.52,,97.08,93.38,,,Visualizer
moment,10.05,0.55,10.5,4.0,3.72,,97.22,93.51,,,Visualizer
moment,10.35,0.52,11.4,4.0,3.42,,97.05,93.65,,,Visualizer
moment,10.602,0.54,11.9,3.98,3.62,,97.22,93.74,,,Visualizer
moment,10.819,0.48,13.2,3.98,3.82,,96.94,93.86,,,Visualizer
moment,11.104,0.47,13.9,3.99,3.42,,97.01,93.89,,,Visualizer
moment,11.299,0.46,14.1,3.96,3.02,,96.91,93.99,,,Visualizer
moment,11.6,0.47,14.7,4.01,2.41,,96.91,94.06,,,Visualizer
moment,11.813,0.44,15.6,3.99,2.41,,96.94,94.08,,,Visualizer
moment,12.123,0.4,16.7,4.02,2.81,,96.98,94.18,,,Visualizer
moment,12.299,0.41,16.7,4.03,2.61,,96.8,94.29,,,Visualizer
moment,12.612,0.41,16.7,4.02,2.01,,96.6,94.41,,,Visualizer
moment,12.8,0.41,16.9,4.03,1.31,,96.39,94.48,,,Visualizer
moment,13.053,0.47,16.8,4.03,0.2,,96.43,94.54,,,Visualizer
moment,13.357,0.5,16.8,4.0,0.1,,96.18,94.58,,,Visualizer
moment,13.549,0.55,16.9,3.99,0.2,,95.95,94.55,,,Visualizer
moment,13.861,0.62,17.0,3.98,0.2,,95.74,94.54,,,Visualizer
moment,14.053,0.78,17.0,4.02,0.2,,95.95,94.57,,,Visualizer
moment,14.355,1.13,17.0,4.01,0.1,,95.64,94.65,,,Visualizer
moment,14.557,1.65,17.0,4.06,0.1,,95.71,94.66,,,Visualizer
moment,14.851,2.56,17.0,4.04,0.0,,95.5,94.67,,,Visualizer
moment,15.05,4.01,17.0,3.32,0.0,,95.4,94.71,,,Visualizer
moment,15.352,4.21,17.0,2.6,0.0,,95.26,94.72,,,Visualizer
moment,15.599,3.97,17.0,2.02,0.0,,95.16,94.71,,,Visualizer
moment,15.8,3.95,17.0,1.57,0.0,,95.06,94.72,,,Visualizer
moment,16.126,3.89,17.0,1.22,0.0,,95.2,94.72,,,Visualizer
moment,16.3,3.83,17.0,0.95,0.0,,95.12,94.76,,,Visualizer
moment,16.607,3.79,17.0,0.74,0.0,,95.12,94.67,,,Visualizer
moment,16.854,3.74,17.0,0.58,0.0,,95.12,94.73,,,Visualizer
moment,17.053,3.7,17.0,0.45,0.0,,95.12,94.75,,,Visualizer
moment,17.354,3.68,17.0,0.35,0.0,,95.16,94.73,,,Visualizer
moment,17.549,3.64,17.0,0.27,0.0,,94.92,94.71,,,Visualizer
moment,17.877,3.61,17.0,0.21,0.0,,94.89,94.78,,,Visualizer
moment,18.154,3.59,17.0,0.16,0.0,,94.96,94.72,,,Visualizer
moment,18.353,3.56,17.0,0.13,0.0,,94.79,94.7,,,Visualizer
moment,18.551,3.54,17.0,0.1,0.0,,94.72,94.66,,,Visualizer
moment,18.868,3.52,17.0,0.08,0.0,,94.75,94.65,,,Visualizer
moment,19.051,3.49,17.0,0.06,0.0,,94.75,94.6,,,Visualizer
moment,19.402,3.47,17.0,0.05,0.0,,94.79,94.61,,,Visualizer
moment,19.615,3.46,17.0,0.04,0.0,,94.62,94.55,,,Visualizer
moment,19.799,3.44,17.0,0.03,0.0,,94.48,94.54,,,Visualizer
moment,20.119,3.42,17.0,0.02,0.0,,94.48,94.49,,,Visualizer
moment,20.301,3.4,17.0,0.02,0.0,,94.52,94.52,,,Visualizer
moment,20.603,3.39,17.0,0.01,0.0,,94.41,94.47,,,Visualizer
moment,20.8,3.38,17.0,0.01,0.0,,94.34,94.45,,,Visualizer
moment,21.12,3.36,17.0,0.01,0.0,,94.48,94.39,,,Visualizer
moment,21.299,3.35,17.0,0.01,0.0,,94.31,94.39,,,Visualizer
moment,21.605,3.35,17.0,0.0,0.0,,94.31,94.35,,,Visualizer
moment,21.802,3.34,17.0,0.0,0.0,,94.24,94.34,,,Visualizer
moment,22.054,3.32,17.1,0.0,0.1,,94.34,94.31,,,Visualizer
moment,22.351,3.31,17.0,0.0,0.0,,94.11,94.28,,,Visualizer
moment,22.55,3.31,17.0,0.0,0.0,,94.11,94.3,,,Visualizer
moment,22.95,3.3,17.0,0.0,0.0,,93.97,94.26,,,Visualizer
moment,23.071,3.29,17.0,0.0,-0.1,,94.07,94.17,,,Visualizer
moment,23.3,3.28,17.0,0.0,0.0,,93.94,94.27,,,Visualizer
moment,23.708,3.27,17.0,0.0,0.0,,93.94,94.27,,,Visualizer
moment,23.842,3.26,17.0,0.0,0.0,,93.91,94.19,,,Visualizer
moment,24.1,3.25,17.0,0.0,0.0,,93.7,94.23,,,Visualizer
moment,24.299,3.24,17.0,0.0,0.0,,93.73,94.22,,,Visualizer
moment,24.703,3.23,17.0,0.0,0.0,,93.8,94.14,,,Visualizer
moment,24.812,3.22,17.0,0.0,0.0,,93.7,94.14,,,Visualizer
moment,25.101,3.21,17.0,0.0,0.0,,93.7,94.12,,,Visualizer
moment,25.3,3.2,17.0,0.0,0.0,,93.43,94.13,,,Visualizer
moment,25.602,3.2,17.0,0.0,0.0,,93.47,94.16,,,Visualizer
moment,25.854,3.18,17.0,0.0,0.0,,93.43,94.13,,,Visualizer
moment,26.05,3.17,17.0,0.0,0.0,,93.54,94.03,,,Visualizer
moment,26.351,3.16,17.0,0.0,0.0,,93.4,94.01,,,Visualizer
moment,26.658,3.16,17.0,0.0,0.0,,93.4,94.07,,,Visualizer
moment,26.849,3.14,17.0,0.0,0.0,,93.23,94.0,,,Visualizer
moment,27.055,3.12,17.0,0.0,0.0,,93.3,93.96,,,Visualizer
moment,27.353,3.12,17.0,0.0,0.0,,93.16,93.97,,,Visualizer
moment,27.751,3.11,17.0,0.0,0.0,,93.3,93.93,,,Visualizer
moment,27.854,3.09,17.0,0.0,0.0,,93.1,93.87,,,Visualizer
moment,28.051,3.07,17.1,0.0,0.1,,93.1,93.74,,,Visualizer
moment,28.41,3.06,17.1,0.0,0.1,,93.1,93.82,,,Visualizer
moment,28.601,3.04,17.1,0.0,0.1,,93.1,93.84,,,Visualizer
moment,28.8,3.03,17.1,0.0,0.1,,92.89,93.77,,,Visualizer
moment,29.112,3.01,17.1,0.0,0.0,,93.06,93.72,,,Visualizer
moment,29.3,2.99,17.1,0.0,-0.1,,93.0,93.73,,,Visualizer
moment,29.65,2.98,17.1,0.0,0.0,,92.89,93.68,,,Visualizer
moment,29.867,2.96,17.1,0.0,0.0,,92.86,93.7,,,Visualizer
moment,30.049,2.94,17.1,0.0,0.0,,93.06,93.65,,,Visualizer
moment,30.359,2.92,17.1,0.0,0.0,,92.93,93.63,,,Visualizer
moment,30.55,2.9,17.2,0.0,0.1,,93.03,93.58,,,Visualizer
moment,30.85,2.89,17.1,0.0,0.0,,92.7,93.56,,,Visualizer
moment,31.049,2.86,17.1,0.0,0.0,,92.73,93.56,,,Visualizer
moment,31.354,2.85,17.1,0.0,0.0,,92.7,93.59,,,Visualizer
moment,31.55,2.83,17.1,0.0,-0.1,,92.7,93.52,,,Visualizer
moment,31.852,2.81,17.1,0.0,0.0,,92.56,93.49,,,Visualizer
moment,32.049,2.79,17.1,0.0,0.0,,92.76,93.5,,,Visualizer
moment,32.301,2.78,17.1,0.0,0.0,,92.73,93.45,,,Visualizer
moment,32.606,2.76,17.1,0.0,0.0,,92.66,93.43,,,Visualizer
moment,32.8,2.74,17.9,0.0,0.8,,92.63,93.43,,,Visualizer
moment,33.118,2.73,17.1,0.0,0.0,,92.53,93.39,,,Visualizer
moment,33.3,2.71,17.1,0.0,0.0,,92.63,93.38,,,Visualizer
moment,33.605,2.69,17.2,0.0,0.1,,92.56,93.35,,,Visualizer
moment,33.8,2.68,17.2,0.0,0.1,,92.53,93.32,,,Visualizer
moment,34.118,2.66,17.2,0.0,0.1,,92.63,93.33,,,Visualizer
moment,34.304,2.65,17.2,0.0,0.1,,92.5,93.34,,,Visualizer
moment,34.599,2.63,17.2,0.0,0.1,,92.56,93.33,,,Visualizer
moment,34.864,2.62,17.2,0.06,0.1,,92.43,93.28,,,Visualizer
moment,35.05,2.97,17.2,0.77,0.1,,92.5,93.28,,,Visualizer
moment,35.357,5.2,17.2,1.86,0.1,,92.06,93.29,,,Visualizer
moment,35.55,6.78,17.2,2.69,0.1,,91.2,93.2,,,Visualizer
moment,35.878,6.73,17.2,3.29,0.1,,90.5,93.16,,,Visualizer
moment,36.049,6.93,17.2,3.89,0.1,,90.4,93.13,,,Visualizer
moment,36.353,7.39,17.2,4.46,0.1,,91.2,93.1,,,Visualizer
moment,36.552,7.82,17.2,4.92,0.1,,93.13,93.12,,,Visualizer
moment,36.849,7.91,17.2,5.05,0.1,,95.54,93.0,,,Visualizer
moment,37.05,7.86,17.2,5.11,0.1,,97.15,92.87,,,Visualizer
moment,37.367,7.88,17.2,5.27,0.1,,97.43,92.91,,,Visualizer
moment,37.551,7.87,17.2,5.61,0.1,,96.73,93.03,,,Visualizer
moment,37.888,7.82,17.2,5.93,0.1,,95.84,93.21,,,Visualizer
moment,38.049,7.64,17.2,6.15,0.1,,94.72,93.54,,,Visualizer
moment,38.361,7.63,17.2,6.24,0.1,,94.14,93.8,,,Visualizer
moment,38.603,7.57,17.2,6.34,0.1,,93.67,93.99,,,Visualizer
moment,38.799,7.62,17.2,6.41,0.1,,93.7,94.07,,,Visualizer
moment,39.123,7.64,17.2,6.45,0.1,,93.77,94.15,,,Visualizer
moment,39.301,7.6,17.2,6.53,0.1,,93.87,94.13,,,Visualizer
moment,39.607,7.61,17.2,6.56,0.1,,94.07,94.1,,,Visualizer
moment,39.8,7.62,17.2,6.59,0.1,,94.14,94.01,,,Visualizer
moment,40.131,7.62,17.2,6.65,0.1,,94.24,93.97,,,Visualizer
moment,40.3,7.61,17.2,6.66,0.1,,94.18,94.03,,,Visualizer
moment,40.609,7.53,17.2,6.67,0.1,,94.18,94.14,,,Visualizer
moment,40.8,7.53,17.2,6.68,0.1,,94.18,94.13,,,Visualizer
moment,41.151,7.5,17.2,6.66,0.1,,94.07,94.15,,,Visualizer
moment,41.35,7.42,17.2,6.69,0.1,,94.18,94.21,,,Visualizer
moment,41.55,7.43,17.2,6.66,0.1,,94.11,94.27,,,Visualizer
moment,41.849,7.41,17.2,6.66,0.1,,93.91,94.21,,,Visualizer
moment,42.05,7.33,17.2,6.65,0.1,,94.01,94.22,,,Visualizer
moment,42.351,7.41,17.2,6.63,0.1,,93.77,94.3,,,Visualizer
moment,42.55,7.38,17.2,6.61,0.1,,93.8,94.29,,,Visualizer
moment,42.854,7.35,17.2,6.57,0.1,,93.8,94.25,,,Visualizer
moment,43.05,7.35,17.2,6.51,0.1,,93.91,94.34,,,Visualizer
moment,43.353,7.32,17.2,6.53,0.1,,93.73,94.3,,,Visualizer
moment,43.55,7.34,17.2,6.49,0.1,,93.87,94.3,,,Visualizer
moment,43.865,7.3,17.2,6.48,0.1,,93.73,94.27,,,Visualizer
moment,44.055,7.3,17.2,6.49,0.1,,93.77,94.26,,,Visualizer
moment,44.366,7.31,17.2,6.44,0.1,,93.84,94.3,,,Visualizer
moment,44.563,7.27,17.2,6.44,0.1,,93.97,94.29,,,Visualizer
moment,44.869,7.23,17.2,6.43,0.1,,93.97,94.32,,,Visualizer
moment,45.116,7.24,17.2,6.4,0.1,,93.84,94.28,,,Visualizer
moment,45.299,7.19,17.2,6.43,0.1,,93.73,94.29,,,Visualizer
moment,45.607,7.21,17.2,6.37,0.1,,93.8,94.31,,,Visualizer
moment,45.901,7.2,17.2,6.35,0.1,,93.77,94.36,,,Visualizer
moment,46.111,7.14,17.2,6.35,0.1,,93.87,94.34,,,Visualizer
moment,46.299,7.15,17.2,6.3,0.1,,93.67,94.31,,,Visualizer
moment,46.599,7.13,17.2,6.31,0.1,,93.84,94.27,,,Visualizer
moment,46.799,7.11,17.2,6.28,0.1,,93.77,94.26,,,Visualizer
moment,47.1,7.14,17.2,6.26,0.1,,93.77,94.31,,,Visualizer
moment,47.3,7.14,17.2,6.29,0.1,,93.73,94.31,,,Visualizer
moment,47.553,7.12,17.2,6.14,0.1,,93.8,94.27,,,Visualizer
moment,47.852,6.87,17.2,5.76,0.1,,93.87,94.3,,,Visualizer
moment,48.05,6.56,17.2,5.25,0.1,,93.94,94.33,,,Visualizer
moment,48.364,6.3,17.2,4.6,0.1,,93.97,94.3,,,Visualizer
moment,48.55,5.76,17.2,3.8,0.1,,93.87,94.38,,,Visualizer
moment,48.867,5.12,17.2,3.0,0.1,,93.73,94.35,,,Visualizer
moment,49.053,4.56,17.2,2.33,0.1,,93.73,94.24,,,Visualizer
moment,49.367,4.25,17.2,1.82,0.1,,93.73,94.29,,,Visualizer
moment,49.55,4.1,17.2,1.41,0.1,,93.7,94.29,,,Visualizer
moment,49.853,4.01,17.2,1.1,0.1,,93.67,94.26,,,Visualizer
moment,50.05,3.93,17.2,0.85,0.1,,93.8,94.24,,,Visualizer
moment,50.357,3.87,17.2,0.66,0.1,,93.84,94.28,,,Visualizer
moment,50.549,3.81,17.2,0.52,0.1,,93.73,94.27,,,Visualizer
moment,50.865,3.76,17.2,0.4,0.1,,93.6,94.19,,,Visualizer
moment,51.051,3.71,17.2,0.31,0.1,,93.54,94.24,,,Visualizer
moment,51.404,3.67,17.2,0.24,0.1,,93.67,94.19,,,Visualizer
moment,51.6,3.64,17.2,0.19,0.1,,93.7,94.21,,,Visualizer
moment,51.807,3.6,17.2,0.15,0.1,,93.43,94.2,,,Visualizer
moment,52.101,3.57,17.2,0.11,0.1,,93.54,94.19,,,Visualizer
moment,52.3,3.53,17.2,0.09,0.1,,93.5,94.18,,,Visualizer
moment,52.607,3.51,17.2,0.07,0.1,,93.57,94.15,,,Visualizer
moment,52.8,3.47,17.2,0.05,0.1,,93.5,94.12,,,Visualizer
moment,53.1,3.44,17.2,0.04,0.1,,93.4,94.15,,,Visualizer
moment,53.3,3.42,17.2,0.03,0.1,,93.4,94.11,,,Visualizer
moment,53.561,3.4,17.2,0.03,0.1,,93.54,94.09,,,Visualizer
moment,53.8,3.38,17.2,0.02,0.1,,93.37,94.13,,,Visualizer
moment,54.065,3.35,17.2,0.02,0.1,,93.5,94.13,,,Visualizer
moment,54.353,3.34,17.2,0.01,0.1,,93.3,94.16,,,Visualizer
moment,54.55,3.32,17.2,0.01,0.1,,93.37,94.14,,,Visualizer
moment,54.8,3.31,17.2,0.01,0.1,,93.27,94.04,,,Visualizer
moment,55.052,3.3,17.2,0.01,0.1,,93.3,93.97,,,Visualizer
moment,55.303,3.29,17.2,0.0,0.1,,93.43,94.03,,,Visualizer
moment,55.552,3.27,17.2,0.0,0.1,,93.2,93.98,,,Visualizer
moment,55.799,3.26,17.2,0.0,0.1,,93.13,93.97,,,Visualizer
moment,56.053,3.25,17.2,0.0,0.1,,93.37,93.96,,,Visualizer
moment,56.301,3.25,17.2,0.0,0.1,,93.2,94.0,,,Visualizer
moment,56.56,3.25,17.2,0.0,0.1,,93.16,93.94,,,Visualizer
moment,56.799,3.25,17.2,0.0,0.1,,93.0,93.95,,,Visualizer
moment,57.049,3.24,17.2,0.0,0.1,,93.06,93.91,,,Visualizer
moment,57.299,3.24,17.2,0.0,0.1,,93.13,93.95,,,Visualizer
moment,57.552,3.24,17.2,0.0,0.1,,93.0,93.9,,,Visualizer
moment,57.804,3.24,17.2,0.0,0.1,,92.89,93.87,,,Visualizer
moment,58.062,3.24,17.2,0.0,0.1,,92.93,93.92,,,Visualizer
moment,58.299,3.24,17.2,0.0,0.1,,92.96,93.92,,,Visualizer
moment,58.556,3.25,17.2,0.0,0.1,,92.83,93.84,,,Visualizer
moment,58.804,3.25,17.2,0.0,0.1,,92.7,93.85,,,Visualizer
moment,59.05,3.25,17.2,0.0,0.1,,92.73,93.83,,,Visualizer
moment,59.3,3.26,17.2,0.0,0.1,,92.76,93.83,,,Visualizer
moment,59.555,3.27,17.2,0.0,0.1,,92.7,93.82,,,Visualizer
moment,59.799,3.27,17.2,0.0,0.1,,92.63,93.82,,,Visualizer
moment,60.062,3.27,17.2,0.0,0.1,,92.63,93.82,,,Visualizer
moment,60.355,3.28,17.2,0.0,0.1,,92.7,93.75,,,Visualizer
moment,60.549,3.29,17.2,0.0,0.1,,92.7,93.76,,,Visualizer
moment,60.8,3.3,17.2,0.0,0.1,,92.53,93.74,,,Visualizer
moment,61.057,3.3,17.2,0.0,0.1,,92.59,93.8,,,Visualizer
moment,61.3,3.31,17.2,0.0,0.1,,92.53,93.75,,,Visualizer
moment,61.549,3.31,17.2,0.0,0.1,,92.56,93.74,,,Visualizer
moment,61.8,3.32,17.2,0.0,0.1,,92.59,93.77,,,Visualizer
moment,62.053,3.32,17.2,0.0,0.1,,92.46,93.71,,,Visualizer
moment,62.301,3.32,17.2,0.0,0.1,,92.43,93.69,,,Visualizer
moment,62.551,3.33,17.2,0.0,0.1,,92.39,93.65,,,Visualizer
moment,62.851,3.33,17.2,0.0,0.1,,92.33,93.7,,,Visualizer
moment,63.049,3.32,17.2,0.0,0.1,,92.46,93.72,,,Visualizer
moment,63.302,3.32,17.2,0.0,0.1,,92.33,93.69,,,Visualizer
moment,63.559,3.32,17.2,0.0,0.1,,92.26,93.66,,,Visualizer
moment,63.815,3.32,17.2,0.0,0.1,,92.43,93.59,,,Visualizer
moment,64.051,3.31,17.2,0.0,0.1,,92.29,93.6,,,Visualizer
moment,64.3,3.3,17.2,0.0,0.1,,92.39,93.6,,,Visualizer
moment,64.555,3.28,17.2,0.0,0.1,,92.26,93.54,,,Visualizer
moment,64.804,3.28,17.2,0.0,0.1,,92.13,93.53,,,Visualizer
moment,65.049,3.25,17.2,0.0,0.1,,92.23,93.53,,,Visualizer
moment,65.303,3.24,17.2,0.0,0.1,,92.2,93.52,,,Visualizer
moment,65.558,3.23,17.2,0.0,0.1,,92.09,93.53,,,Visualizer
moment,65.812,3.2,17.2,0.0,0.1,,92.06,93.48,,,Visualizer
moment,66.05,3.19,17.2,0.0,0.1,,92.09,93.54,,,Visualizer
moment,66.307,3.18,17.2,0.0,0.1,,92.26,93.48,,,Visualizer
moment,66.551,3.16,17.2,0.0,0.1,,92.23,93.48,,,Visualizer
moment,66.799,3.14,17.2,0.0,0.1,,92.09,93.46,,,Visualizer
moment,67.05,3.12,17.2,0.0,0.1,,92.13,93.49,,,Visualizer
moment,67.299,3.11,17.2,0.0,0.1,,92.06,93.55,,,Visualizer
moment,67.55,3.09,17.2,0.0,0.1,,92.03,93.46,,,Visualizer
moment,67.811,3.08,17.2,0.0,0.1,,91.96,93.44,,,Visualizer
moment,68.082,3.06,17.2,0.0,0.1,,92.03,93.47,,,Visualizer
moment,68.311,3.04,17.2,0.0,0.1,,92.06,93.39,,,Visualizer
moment,68.55,3.03,17.2,0.0,0.1,,92.06,93.36,,,Visualizer
moment,68.8,3.01,17.2,0.0,0.1,,92.09,93.34,,,Visualizer
moment,69.049,2.99,17.2,0.0,0.1,,92.09,93.38,,,Visualizer
moment,69.3,2.98,17.2,0.0,0.1,,92.09,93.31,,,Visualizer
moment,69.557,2.96,17.2,0.0,0.1,,91.99,93.29,,,Visualizer
moment,69.799,2.95,17.2,0.0,0.1,,92.09,93.39,,,Visualizer
moment,70.061,2.93,17.2,0.0,0.1,,92.06,93.32,,,Visualizer
moment,70.302,2.92,17.2,0.0,0.1,,92.16,93.38,,,Visualizer
moment,70.602,2.9,17.2,0.0,0.1,,92.13,93.34,,,Visualizer
moment,70.799,2.89,17.2,0.0,0.1,,91.99,93.33,,,Visualizer
moment,71.059,2.87,17.2,0.0,0.1,,92.13,93.32,,,Visualizer
moment,71.312,2.85,17.2,0.0,0.1,,92.06,93.36,,,Visualizer
moment,71.552,2.84,17.2,0.0,0.1,,92.09,93.36,,,Visualizer
moment,71.813,2.83,17.2,0.0,0.1,,92.09,93.33,,,Visualizer
moment,72.05,2.81,17.2,0.0,0.1,,92.13,93.34,,,Visualizer
moment,72.301,2.8,17.2,0.0,0.1,,92.26,93.32,,,Visualizer
moment,72.56,2.78,17.2,0.05,0.1,,92.09,93.26,,,Visualizer
moment,72.81,3.2,17.2,0.82,0.1,,92.06,93.34,,,Visualizer
moment,73.05,5.64,17.2,1.9,0.1,,91.86,93.31,,,Visualizer
moment,73.3,7.0,17.2,2.68,0.1,,91.39,93.25,,,Visualizer
moment,73.549,6.85,17.2,3.37,0.1,,91.13,93.3,,,Visualizer
moment,73.802,7.44,17.2,4.1,0.1,,91.53,93.32,,,Visualizer
moment,74.055,8.03,17.2,4.53,0.1,,93.13,93.36,,,Visualizer
moment,74.302,7.88,17.2,4.51,0.1,,95.5,93.34,,,Visualizer
moment,74.567,7.28,17.2,4.4,0.1,,97.12,93.38,,,Visualizer
moment,74.813,7.23,17.2,4.39,0.1,,97.98,93.37,,,Visualizer
moment,75.06,7.24,17.2,4.59,0.1,,97.74,93.47,,,Visualizer
moment,75.309,7.35,17.2,4.98,0.1,,95.98,93.6,,,Visualizer
moment,75.55,7.35,17.2,5.5,0.1,,93.64,93.8,,,Visualizer
moment,75.811,7.28,17.2,5.86,0.1,,92.06,94.11,,,Visualizer
moment,76.058,7.28,17.2,6.13,0.1,,91.06,94.34,,,Visualizer
moment,76.316,7.39,17.2,6.33,0.1,,90.93,94.46,,,Visualizer
moment,76.55,7.45,17.2,6.52,0.1,,91.39,94.35,,,Visualizer
moment,76.8,7.53,17.2,6.69,0.1,,91.83,94.16,,,Visualizer
moment,77.069,7.58,17.2,6.8,0.1,,92.13,93.97,,,Visualizer
moment,77.308,7.55,17.2,6.95,0.1,,92.56,93.86,,,Visualizer
moment,77.551,7.53,17.2,6.98,0.1,,92.73,93.79,,,Visualizer
moment,77.802,7.55,17.2,7.05,0.1,,92.86,93.7,,,Visualizer
moment,78.05,7.57,17.2,7.13,0.1,,93.06,93.7,,,Visualizer
moment,78.3,7.48,17.2,7.18,0.1,,93.16,93.7,,,Visualizer
moment,78.55,7.45,17.2,7.21,0.1,,93.3,93.65,,,Visualizer
moment,78.803,7.47,17.2,7.26,0.1,,93.16,93.78,,,Visualizer
moment,79.051,7.46,17.2,7.25,0.1,,93.4,93.89,,,Visualizer
moment,79.301,7.46,17.2,7.24,0.1,,93.37,93.84,,,Visualizer
moment,79.55,7.43,17.2,7.25,0.1,,93.37,93.89,,,Visualizer
moment,79.816,7.4,17.2,7.21,0.1,,93.16,93.95,,,Visualizer
moment,80.055,7.39,17.2,7.18,0.1,,93.3,93.92,,,Visualizer
moment,80.306,7.39,17.2,7.15,0.1,,93.2,94.02,,,Visualizer
moment,80.552,7.39,17.2,7.08,0.1,,93.27,94.06,,,Visualizer
moment,80.881,7.33,17.2,7.06,0.1,,93.13,94.02,,,Visualizer
moment,81.052,7.35,17.2,6.99,0.1,,93.13,94.04,,,Visualizer
moment,81.302,7.36,17.2,6.92,0.1,,93.2,94.06,,,Visualizer
moment,81.563,7.27,17.2,6.88,0.1,,93.2,94.12,,,Visualizer
moment,81.8,7.28,17.2,6.81,0.1,,92.96,94.03,,,Visualizer
moment,82.099,7.22,17.2,6.75,0.1,,93.06,94.01,,,Visualizer
moment,82.3,7.18,17.2,6.72,0.1,,93.13,94.04,,,Visualizer
moment,82.565,7.19,17.2,6.65,0.1,,93.0,94.09,,,Visualizer
moment,82.811,7.15,17.2,6.63,0.1,,93.03,94.05,,,Visualizer
moment,83.05,7.14,17.2,6.56,0.1,,93.16,94.03,,,Visualizer
moment,83.3,7.18,17.2,6.51,0.1,,93.33,94.05,,,Visualizer
