information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.531,7.32,12.3,2.65,1.39,,85.89,89.99,,,Visualizer
moment,19.757,7.61,12.9,2.73,1.51,,86.12,89.9,,,Visualizer
moment,20.024,7.77,13.7,2.79,1.66,,86.44,89.87,,,Visualizer
moment,20.295,7.76,14.3,2.77,1.76,,86.5,89.8,,,Visualizer
moment,20.519,7.65,15.2,2.77,1.94,,86.67,89.71,,,Visualizer
moment,20.745,7.61,15.8,2.76,2.03,,86.77,89.77,,,Visualizer
moment,21.016,7.44,16.4,2.73,2.13,,86.89,89.81,,,Visualizer
moment,21.284,7.27,17.3,2.67,2.28,,86.99,89.8,,,Visualizer
moment,21.508,7.1,17.8,2.66,2.31,,86.96,89.67,,,Visualizer
moment,21.781,6.98,18.6,2.59,2.41,,86.93,89.68,,,Visualizer
moment,22.005,6.84,19.1,2.62,2.46,,86.93,89.64,,,Visualizer
moment,22.276,6.72,19.7,2.54,2.53,,86.83,89.56,,,Visualizer
moment,22.505,6.54,20.6,2.55,2.63,,86.83,89.59,,,Visualizer
moment,22.77,6.5,21.1,2.52,2.63,,86.86,89.59,,,Visualizer
moment,22.995,6.4,22.0,2.51,2.73,,86.7,89.52,,,Visualizer
moment,23.265,6.35,22.5,2.49,2.7,,86.67,89.53,,,Visualizer
moment,23.49,6.32,23.0,2.51,2.73,,86.67,89.5,,,Visualizer
moment,23.773,6.25,23.9,2.48,2.73,,86.63,89.46,,,Visualizer
moment,24.031,6.18,24.7,2.49,2.73,,86.7,89.35,,,Visualizer
moment,24.311,6.18,24.9,2.5,2.7,,86.6,89.38,,,Visualizer
moment,24.523,6.17,26.0,2.45,2.68,,86.6,89.33,,,Visualizer
moment,24.749,6.1,26.5,2.48,2.65,,86.54,89.3,,,Visualizer
moment,25.019,6.15,27.1,2.47,2.65,,86.5,89.36,,,Visualizer
moment,25.29,6.08,27.9,2.44,2.63,,86.47,89.25,,,Visualizer
moment,25.564,6.04,28.6,2.45,2.63,,86.34,89.21,,,Visualizer
moment,25.74,6.05,28.9,2.47,2.63,,86.47,89.16,,,Visualizer
moment,26.018,5.99,29.8,2.45,2.65,,86.31,89.1,,,Visualizer
moment,26.283,5.93,30.2,2.48,2.61,,86.08,89.04,,,Visualizer
moment,26.504,5.97,31.0,2.46,2.58,,86.08,88.96,,,Visualizer
moment,26.776,5.89,31.5,2.45,2.58,,86.08,88.88,,,Visualizer
moment,26.998,5.85,32.3,2.46,2.56,,86.05,88.9,,,Visualizer
moment,27.273,5.89,32.9,2.49,2.58,,85.95,88.83,,,Visualizer
moment,27.509,5.87,33.4,2.46,2.58,,85.95,88.78,,,Visualizer
