information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.039,0.85,0.0,3.54,0.0,,94.29,94.98,,,Visualizer
moment,10.306,0.89,0.0,3.51,0.0,,94.05,94.96,,,Visualizer
moment,10.531,0.92,0.0,3.5,0.0,,93.82,95.01,,,Visualizer
moment,10.801,0.97,0.0,3.5,0.0,,93.64,94.95,,,Visualizer
moment,11.027,1.0,0.0,3.48,0.0,,93.44,94.85,,,Visualizer
moment,11.3,1.03,0.0,3.49,0.0,,93.17,94.91,,,Visualizer
moment,11.519,1.08,0.0,3.49,0.0,,93.04,94.89,,,Visualizer
moment,11.798,1.16,0.0,3.51,0.0,,92.66,94.77,,,Visualizer
moment,12.064,1.35,0.13,3.48,0.13,,92.53,94.78,,,Visualizer
moment,12.284,1.54,0.38,3.5,0.38,,92.16,94.8,,,Visualizer
moment,12.554,1.77,0.74,3.5,0.75,,91.95,94.73,,,Visualizer
moment,12.779,2.05,1.01,3.53,1.02,,91.65,94.65,,,Visualizer
moment,13.049,2.35,1.4,3.52,1.28,,91.72,94.55,,,Visualizer
moment,13.274,2.71,1.95,3.54,1.59,,91.69,94.51,,,Visualizer
moment,13.544,3.13,2.35,3.52,1.79,,91.99,94.53,,,Visualizer
moment,13.768,3.55,3.11,3.56,2.12,,92.19,94.44,,,Visualizer
moment,14.043,4.11,3.77,3.57,2.4,,92.43,94.41,,,Visualizer
moment,14.308,4.58,4.54,3.5,2.62,,92.77,94.32,,,Visualizer
moment,14.534,4.88,4.93,3.49,2.61,,92.83,94.19,,,Visualizer
moment,14.804,5.36,6.04,3.51,2.96,,93.04,94.04,,,Visualizer
moment,15.029,5.82,6.55,3.6,2.99,,93.24,94.11,,,Visualizer
moment,15.345,6.3,7.52,3.65,3.01,,93.48,94.08,,,Visualizer
moment,15.523,6.74,8.22,3.66,3.33,,93.51,93.98,,,Visualizer
moment,15.794,7.06,9.26,3.65,3.26,,93.51,94.04,,,Visualizer
moment,16.066,7.36,10.21,3.65,3.24,,93.75,94.06,,,Visualizer
moment,16.288,7.55,10.86,3.7,3.38,,93.71,94.02,,,Visualizer
moment,16.604,7.77,12.21,3.69,3.39,,93.61,94.0,,,Visualizer
moment,16.784,7.88,12.57,3.74,3.35,,93.78,94.08,,,Visualizer
moment,17.057,7.97,13.59,3.77,3.42,,93.78,94.03,,,Visualizer
moment,17.278,8.05,14.32,3.87,3.5,,93.64,94.07,,,Visualizer
moment,17.549,8.07,15.38,3.97,3.61,,93.64,94.1,,,Visualizer
moment,17.912,8.12,16.84,4.05,3.56,,93.61,94.08,,,Visualizer
moment,18.043,8.09,17.21,4.15,3.66,,93.68,94.07,,,Visualizer
moment,18.317,7.99,18.38,4.14,3.71,,93.54,94.12,,,Visualizer
moment,18.539,7.67,19.11,4.11,3.77,,93.54,94.05,,,Visualizer
moment,18.809,7.33,20.24,4.01,3.77,,93.44,94.05,,,Visualizer
moment,19.033,6.96,20.64,3.92,3.84,,93.27,94.01,,,Visualizer
moment,19.304,6.63,22.14,3.86,3.8,,93.2,94.0,,,Visualizer
moment,19.53,6.28,22.85,3.77,3.78,,93.2,94.06,,,Visualizer
moment,19.8,6.09,23.85,3.69,3.65,,93.2,93.95,,,Visualizer
moment,20.069,5.85,24.57,3.59,3.61,,93.27,94.02,,,Visualizer
moment,20.294,5.66,25.63,3.59,3.53,,93.34,93.92,,,Visualizer
moment,20.564,5.56,26.33,3.53,3.52,,93.54,93.88,,,Visualizer
moment,20.789,5.35,27.06,3.5,3.6,,93.58,93.86,,,Visualizer
moment,21.059,5.22,28.16,3.49,3.63,,93.82,93.82,,,Visualizer
moment,21.283,5.11,28.86,3.48,3.63,,93.82,93.84,,,Visualizer
moment,21.554,4.96,29.96,3.45,3.67,,93.92,93.84,,,Visualizer
moment,21.824,4.84,31.02,3.45,3.65,,94.05,93.78,,,Visualizer
moment,22.049,4.75,31.73,3.45,3.61,,94.12,93.75,,,Visualizer
moment,22.319,4.7,32.77,3.47,3.6,,94.16,93.78,,,Visualizer
moment,22.544,4.6,33.46,3.44,3.54,,94.09,93.82,,,Visualizer
moment,22.814,4.52,34.55,3.42,3.57,,94.33,93.77,,,Visualizer
moment,23.038,4.43,35.24,3.43,3.55,,94.26,93.74,,,Visualizer
moment,23.309,4.4,36.29,3.45,3.56,,94.23,93.78,,,Visualizer
moment,23.58,4.35,37.33,3.44,3.56,,94.26,93.72,,,Visualizer
moment,23.804,4.33,38.04,3.42,3.53,,94.23,93.63,,,Visualizer
moment,24.078,4.26,39.08,3.45,3.48,,94.36,93.77,,,Visualizer
moment,24.298,4.25,39.77,3.45,3.52,,94.4,93.82,,,Visualizer
moment,24.569,4.18,40.73,3.47,3.44,,94.46,93.7,,,Visualizer
moment,24.794,4.22,41.5,3.45,3.5,,94.26,93.76,,,Visualizer
moment,25.064,4.14,42.51,3.46,3.47,,94.43,93.79,,,Visualizer
moment,25.288,4.08,43.23,3.45,3.5,,94.43,93.76,,,Visualizer
moment,25.56,4.08,44.23,3.43,3.54,,94.43,93.77,,,Visualizer
moment,25.829,4.07,44.95,3.45,3.49,,94.64,93.77,,,Visualizer
moment,26.053,4.08,46.04,3.46,3.57,,94.5,93.79,,,Visualizer
moment,26.324,4.06,46.76,3.48,3.57,,94.6,93.8,,,Visualizer
moment,26.552,4.04,47.36,3.49,3.54,,94.57,93.8,,,Visualizer
moment,26.864,4.04,48.83,3.46,3.57,,94.67,93.84,,,Visualizer
moment,27.043,4.04,49.18,3.49,3.59,,94.74,93.82,,,Visualizer
moment,27.318,4.01,50.21,3.5,3.49,,94.67,93.85,,,Visualizer
moment,27.584,4.02,51.33,3.52,3.62,,94.71,93.82,,,Visualizer
moment,27.809,4.01,51.99,3.49,3.61,,94.77,93.83,,,Visualizer
moment,28.125,3.99,53.34,3.5,3.53,,94.77,93.85,,,Visualizer
moment,28.304,3.98,53.69,3.46,3.52,,94.67,93.89,,,Visualizer
moment,28.574,3.99,54.76,3.47,3.47,,94.84,93.9,,,Visualizer
moment,28.806,4.0,55.52,3.48,3.57,,94.74,93.83,,,Visualizer
moment,29.069,4.03,56.56,3.5,3.59,,94.91,93.89,,,Visualizer
moment,29.429,4.07,57.9,3.49,3.54,,94.88,93.97,,,Visualizer
moment,29.563,4.02,58.29,3.51,3.57,,94.95,93.94,,,Visualizer
moment,29.834,4.02,59.29,3.54,3.45,,95.02,93.91,,,Visualizer
moment,30.058,4.06,60.04,3.52,3.52,,94.95,93.92,,,Visualizer
moment,30.329,4.0,61.1,3.54,3.6,,94.91,93.97,,,Visualizer
moment,30.553,4.0,61.8,3.54,3.55,,94.98,93.97,,,Visualizer
moment,30.824,4.01,62.83,3.5,3.58,,94.98,93.93,,,Visualizer
