information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.966,0.78,0.0,3.49,0.0,,204.97,199.58,,,Visualizer
moment,8.162,0.83,0.0,3.5,0.0,,204.97,199.7,,,Visualizer
moment,8.37,0.86,0.0,3.5,0.0,,204.85,199.65,,,Visualizer
moment,8.55,0.88,0.0,3.52,0.0,,204.66,199.76,,,Visualizer
moment,8.775,0.93,0.0,3.48,0.0,,204.72,199.89,,,Visualizer
moment,9.0,0.97,0.0,3.49,0.0,,204.91,199.96,,,Visualizer
moment,9.195,0.99,0.0,3.5,0.0,,204.66,200.13,,,Visualizer
moment,9.422,1.02,0.0,3.49,0.0,,204.79,200.29,,,Visualizer
moment,9.631,1.07,0.0,3.47,0.0,,204.6,200.44,,,Visualizer
moment,9.81,1.1,0.0,3.49,0.0,,204.35,200.46,,,Visualizer
moment,10.035,1.14,0.0,3.49,0.0,,204.17,200.59,,,Visualizer
moment,10.215,1.21,0.0,3.44,0.0,,204.17,200.64,,,Visualizer
moment,10.44,1.25,0.0,3.49,0.0,,203.67,200.61,,,Visualizer
moment,10.667,1.3,0.0,3.51,0.0,,203.49,200.8,,,Visualizer
moment,10.845,1.43,0.0,3.48,0.0,,203.24,200.91,,,Visualizer
moment,11.07,1.58,0.0,3.48,0.0,,202.93,201.01,,,Visualizer
moment,11.295,1.75,0.0,3.44,0.0,,202.75,201.13,,,Visualizer
moment,11.479,1.91,0.0,3.47,0.0,,202.44,201.11,,,Visualizer
moment,11.705,2.04,0.0,3.44,0.0,,202.19,201.1,,,Visualizer
moment,11.929,2.27,0.0,3.46,0.0,,202.32,201.09,,,Visualizer
moment,12.106,2.53,0.0,3.45,0.0,,202.01,201.1,,,Visualizer
moment,12.329,2.82,0.0,3.45,0.0,,202.07,201.0,,,Visualizer
moment,12.556,3.15,0.0,3.43,0.0,,202.19,200.95,,,Visualizer
moment,12.749,3.61,0.0,3.44,0.0,,202.13,200.98,,,Visualizer
moment,12.97,4.18,0.0,3.4,0.0,,202.13,201.02,,,Visualizer
moment,13.14,4.7,0.04,3.24,0.19,,202.32,200.88,,,Visualizer
moment,13.365,5.05,0.06,3.1,0.22,,202.13,200.97,,,Visualizer
moment,13.589,5.55,0.09,2.96,0.27,,201.95,200.79,,,Visualizer
moment,13.816,6.08,0.27,2.77,0.66,,201.64,200.72,,,Visualizer
moment,13.995,6.51,0.41,2.62,0.75,,201.58,200.82,,,Visualizer
moment,14.176,6.97,0.66,2.43,0.87,,201.52,200.82,,,Visualizer
moment,14.4,7.32,0.75,2.24,0.91,,201.33,200.68,,,Visualizer
moment,14.625,7.61,1.03,2.06,0.96,,201.33,200.72,,,Visualizer
moment,14.804,7.85,1.23,1.91,1.05,,201.21,200.77,,,Visualizer
moment,15.119,8.04,1.44,1.77,1.09,,200.97,200.65,,,Visualizer
moment,15.255,8.19,1.89,1.65,1.17,,200.97,200.52,,,Visualizer
moment,15.445,8.33,2.01,1.54,1.18,,200.97,200.63,,,Visualizer
moment,15.677,8.47,2.25,1.43,1.17,,200.66,200.66,,,Visualizer
moment,15.84,8.45,2.61,1.34,1.19,,200.36,200.57,,,Visualizer
moment,16.064,8.54,2.73,1.27,1.18,,200.36,200.44,,,Visualizer
moment,16.289,8.59,2.97,1.22,1.2,,200.24,200.42,,,Visualizer
moment,16.515,8.59,3.33,1.17,1.2,,199.93,200.46,,,Visualizer
moment,16.696,8.61,3.57,1.14,1.19,,199.99,200.32,,,Visualizer
moment,16.92,8.58,3.93,1.08,1.18,,199.87,200.32,,,Visualizer
moment,17.104,8.5,4.17,1.05,1.2,,199.87,200.26,,,Visualizer
moment,17.34,8.44,4.41,1.04,1.22,,199.93,200.26,,,Visualizer
moment,17.55,8.38,4.65,1.0,1.17,,199.69,200.28,,,Visualizer
moment,17.729,8.29,5.01,0.98,1.23,,199.87,200.07,,,Visualizer
moment,17.955,8.25,5.13,0.98,1.22,,199.75,199.98,,,Visualizer
moment,18.134,8.16,5.49,0.98,1.22,,199.75,200.1,,,Visualizer
moment,18.364,8.12,5.73,0.97,1.22,,199.69,200.06,,,Visualizer
moment,18.585,8.04,5.97,0.97,1.22,,199.57,199.93,,,Visualizer
moment,18.764,7.92,6.21,0.99,1.21,,199.57,199.92,,,Visualizer
moment,19.01,7.82,6.57,1.0,1.22,,199.57,199.99,,,Visualizer
moment,19.216,7.72,6.81,0.99,1.23,,199.39,199.87,,,Visualizer
moment,19.395,7.57,7.05,0.99,1.25,,199.39,199.84,,,Visualizer
moment,19.62,7.47,7.29,0.98,1.15,,199.51,199.71,,,Visualizer
moment,19.845,7.28,7.67,1.01,1.27,,199.44,199.62,,,Visualizer
moment,20.025,7.15,7.91,1.03,1.22,,199.39,199.66,,,Visualizer
moment,20.25,7.09,8.15,1.0,1.24,,199.39,199.67,,,Visualizer
moment,20.45,6.9,8.39,1.02,1.25,,199.39,199.53,,,Visualizer
moment,20.655,6.79,8.76,1.05,1.24,,199.39,199.51,,,Visualizer
moment,20.88,6.71,9.01,1.0,1.27,,199.2,199.53,,,Visualizer
moment,21.076,6.5,9.26,1.02,1.23,,199.02,199.45,,,Visualizer
moment,21.285,6.44,9.51,1.02,1.21,,199.02,199.46,,,Visualizer
moment,21.519,6.31,9.87,1.03,1.23,,199.08,199.47,,,Visualizer
moment,21.69,6.21,10.11,1.03,1.23,,198.9,199.26,,,Visualizer
moment,21.914,6.05,10.37,1.01,1.25,,198.84,199.23,,,Visualizer
moment,22.11,5.89,10.75,0.99,1.27,,198.77,199.18,,,Visualizer
moment,22.319,5.71,10.87,1.05,1.22,,198.84,199.11,,,Visualizer
moment,22.545,5.73,11.23,1.02,1.23,,198.96,199.15,,,Visualizer
moment,22.814,5.46,11.47,1.04,1.23,,198.72,199.03,,,Visualizer
moment,22.95,5.43,11.83,1.03,1.21,,198.72,199.05,,,Visualizer
moment,23.135,5.36,12.07,1.02,1.23,,198.65,198.94,,,Visualizer
moment,23.369,5.18,12.31,1.0,1.22,,198.72,199.0,,,Visualizer
moment,23.58,5.15,12.55,1.06,1.2,,198.72,198.92,,,Visualizer
moment,23.759,5.18,12.79,1.01,1.21,,198.54,198.84,,,Visualizer
moment,24.075,4.89,13.03,1.01,1.22,,198.47,198.86,,,Visualizer
moment,24.209,4.78,13.51,1.0,1.2,,198.3,198.79,,,Visualizer
moment,24.391,4.71,13.63,1.07,1.21,,198.3,198.61,,,Visualizer
moment,24.617,4.77,13.87,1.05,1.2,,198.35,198.6,,,Visualizer
moment,24.794,4.66,14.22,1.01,1.17,,198.35,198.63,,,Visualizer
moment,25.026,4.47,14.46,1.01,1.21,,198.23,198.59,,,Visualizer
moment,25.245,4.41,14.58,1.01,1.19,,198.11,198.5,,,Visualizer
moment,25.425,4.34,15.05,1.01,1.14,,198.11,198.34,,,Visualizer
moment,25.654,4.27,15.16,1.01,1.14,,198.23,198.34,,,Visualizer
moment,25.875,4.19,15.38,1.01,1.14,,198.11,198.33,,,Visualizer
moment,26.054,4.13,15.72,1.06,1.09,,198.05,198.1,,,Visualizer
moment,26.283,4.26,15.94,1.05,1.12,,197.93,198.14,,,Visualizer
moment,26.459,4.2,16.16,1.03,1.1,,198.11,198.24,,,Visualizer
moment,26.684,4.08,16.38,1.01,1.1,,197.99,198.12,,,Visualizer
moment,26.909,4.04,16.71,1.01,1.13,,197.93,198.1,,,Visualizer
moment,27.092,3.97,16.93,1.01,1.14,,197.81,198.04,,,Visualizer
moment,27.323,3.92,17.15,0.98,1.06,,198.05,197.84,,,Visualizer
moment,27.549,3.88,17.48,0.99,1.08,,198.05,197.7,,,Visualizer
moment,27.72,3.86,17.69,1.02,1.08,,197.93,197.91,,,Visualizer
moment,27.946,3.81,17.91,1.01,1.11,,197.99,197.88,,,Visualizer
moment,28.124,3.73,18.12,1.01,1.02,,197.93,197.81,,,Visualizer
moment,28.353,3.72,18.33,1.0,1.08,,197.87,197.73,,,Visualizer
moment,28.581,3.69,18.54,1.02,1.02,,197.87,197.64,,,Visualizer
moment,28.754,3.72,18.86,1.01,1.07,,197.81,197.56,,,Visualizer
moment,28.979,3.67,19.06,0.99,1.04,,197.93,197.56,,,Visualizer
moment,29.204,3.59,19.39,1.01,1.06,,197.99,197.38,,,Visualizer
moment,29.39,3.63,19.6,1.01,1.01,,197.81,197.44,,,Visualizer
moment,29.61,3.64,19.8,0.98,1.0,,198.05,197.34,,,Visualizer
moment,29.834,3.63,20.0,1.0,1.03,,197.99,197.28,,,Visualizer
moment,30.015,3.61,20.2,1.01,1.01,,197.93,197.25,,,Visualizer
moment,30.24,3.56,20.5,0.97,1.01,,198.11,197.26,,,Visualizer
moment,30.464,3.54,20.7,1.0,1.02,,198.11,197.16,,,Visualizer
moment,30.644,3.56,20.9,0.99,1.01,,198.05,197.03,,,Visualizer
moment,30.871,3.49,21.1,1.06,1.0,,198.05,197.16,,,Visualizer
moment,31.049,3.65,21.4,1.04,1.01,,198.35,196.93,,,Visualizer
moment,31.292,3.61,21.6,1.01,1.0,,198.3,196.96,,,Visualizer
moment,31.499,3.5,21.8,1.01,1.02,,198.17,196.88,,,Visualizer
moment,31.77,3.5,22.1,0.98,1.02,,198.3,196.8,,,Visualizer
moment,31.905,3.43,22.4,0.99,1.03,,198.42,196.79,,,Visualizer
moment,32.098,3.42,22.5,0.99,0.99,,198.54,196.69,,,Visualizer
moment,32.328,3.4,22.7,0.97,1.01,,198.6,196.57,,,Visualizer
moment,32.534,3.4,22.9,1.08,1.05,,198.47,196.68,,,Visualizer
moment,32.714,3.54,23.1,1.01,1.01,,198.65,196.63,,,Visualizer
moment,32.941,3.48,23.39,1.01,0.95,,198.65,196.44,,,Visualizer
moment,33.164,3.41,23.59,1.0,0.98,,198.84,196.46,,,Visualizer
moment,33.345,3.37,23.89,0.99,0.95,,198.84,196.38,,,Visualizer
moment,33.571,3.34,23.99,0.99,0.97,,198.77,196.38,,,Visualizer
moment,33.75,3.32,24.29,0.99,0.96,,199.02,196.28,,,Visualizer
moment,33.978,3.34,24.49,1.06,0.97,,199.02,196.32,,,Visualizer
moment,34.201,3.42,24.69,1.02,0.97,,199.08,196.34,,,Visualizer
moment,34.379,3.33,24.88,1.01,0.96,,199.2,196.33,,,Visualizer
moment,34.65,3.3,25.17,0.99,0.95,,199.14,196.12,,,Visualizer
moment,34.83,3.29,25.37,0.99,0.99,,199.2,196.07,,,Visualizer
moment,35.009,3.26,25.56,0.96,0.95,,199.26,196.05,,,Visualizer
moment,35.235,3.23,25.75,0.98,0.95,,199.51,196.12,,,Visualizer
moment,35.462,3.2,25.94,0.98,0.97,,199.39,196.01,,,Visualizer
moment,35.639,3.27,26.24,1.07,0.98,,199.2,195.84,,,Visualizer
moment,35.864,3.35,26.44,1.01,0.99,,199.57,195.93,,,Visualizer
moment,36.044,3.27,26.63,1.02,0.91,,199.57,195.87,,,Visualizer
moment,36.273,3.21,26.83,0.97,0.96,,199.62,195.79,,,Visualizer
moment,36.496,3.18,27.01,0.99,0.95,,199.57,195.84,,,Visualizer
moment,36.674,3.18,27.29,1.0,0.91,,199.51,195.79,,,Visualizer
moment,36.901,3.15,27.49,0.98,0.97,,199.57,195.72,,,Visualizer
moment,37.125,3.15,27.78,1.03,0.98,,199.62,195.66,,,Visualizer
moment,37.304,3.28,27.97,1.01,0.94,,199.75,195.61,,,Visualizer
moment,37.529,3.25,28.15,1.0,0.93,,199.62,195.63,,,Visualizer
moment,37.71,3.2,28.34,0.98,0.96,,199.51,195.63,,,Visualizer
moment,37.935,3.18,28.53,0.99,0.94,,199.69,195.53,,,Visualizer
moment,38.162,3.14,28.81,0.98,0.91,,199.81,195.52,,,Visualizer
moment,38.339,3.12,29.01,0.99,0.96,,199.81,195.48,,,Visualizer
moment,38.565,3.12,29.2,1.01,0.95,,199.69,195.33,,,Visualizer
moment,38.79,3.1,29.39,0.98,0.94,,199.99,195.38,,,Visualizer
moment,38.969,3.13,29.67,1.08,0.96,,199.69,195.32,,,Visualizer
moment,39.197,3.23,29.86,1.03,0.91,,199.87,195.31,,,Visualizer
moment,39.421,3.13,30.06,0.99,0.96,,199.99,195.23,,,Visualizer
moment,39.6,3.04,30.35,0.99,0.93,,199.93,195.3,,,Visualizer
moment,39.833,3.02,30.44,1.01,0.9,,199.87,195.28,,,Visualizer
moment,40.006,3.05,30.72,0.98,0.95,,199.99,195.21,,,Visualizer
moment,40.231,3.02,30.91,1.01,0.93,,200.11,195.12,,,Visualizer
moment,40.454,3.01,31.09,0.96,0.94,,200.05,195.1,,,Visualizer
moment,40.726,3.0,31.38,1.03,0.96,,199.87,195.03,,,Visualizer
moment,40.861,3.1,31.56,1.01,0.89,,200.05,195.16,,,Visualizer
moment,41.039,3.09,31.74,1.01,0.93,,200.17,194.98,,,Visualizer
moment,41.264,3.04,31.92,0.98,0.94,,200.24,195.02,,,Visualizer
moment,41.493,3.05,32.12,1.0,0.96,,200.17,195.02,,,Visualizer
moment,41.669,3.03,32.42,0.98,0.96,,200.05,194.92,,,Visualizer
moment,41.895,3.04,32.61,1.0,0.93,,200.11,194.9,,,Visualizer
moment,42.119,3.0,32.79,0.98,0.91,,200.29,194.86,,,Visualizer
moment,42.308,2.98,33.06,1.03,0.91,,200.36,194.72,,,Visualizer
moment,42.534,3.13,33.15,1.0,0.93,,200.29,194.75,,,Visualizer
moment,42.759,3.09,33.43,1.0,0.96,,200.24,194.81,,,Visualizer
moment,42.975,3.03,33.71,1.02,0.95,,200.36,194.82,,,Visualizer
moment,43.052,3.05,33.9,0.99,0.95,,200.29,194.75,,,Visualizer
moment,43.154,3.04,33.9,0.98,0.95,,200.11,194.74,,,Visualizer
moment,43.379,2.6,34.09,1.0,0.94,,200.42,194.78,,,Visualizer
moment,43.56,0.62,34.27,1.25,0.95,,200.17,195.06,,,Visualizer
moment,43.786,0.26,34.45,1.48,0.88,,200.29,194.96,,,Visualizer
moment,44.02,0.41,34.62,1.61,0.81,,200.29,194.99,,,Visualizer
moment,44.189,0.31,34.84,1.67,0.71,,199.99,195.02,,,Visualizer
moment,44.414,0.31,34.97,2.43,0.65,,199.75,194.96,,,Visualizer
moment,44.594,0.42,35.09,2.89,0.59,,199.99,194.87,,,Visualizer
moment,44.824,0.38,35.15,3.23,0.57,,199.81,194.81,,,Visualizer
moment,45.045,0.28,35.3,3.44,0.5,,199.93,194.89,,,Visualizer
moment,45.225,0.28,35.4,3.59,0.46,,199.69,194.91,,,Visualizer
moment,45.46,0.27,35.48,3.78,0.42,,199.62,194.88,,,Visualizer
moment,45.676,0.28,35.56,3.83,0.38,,199.69,194.71,,,Visualizer
moment,45.899,0.31,35.66,3.87,0.32,,199.39,194.73,,,Visualizer
moment,46.079,0.34,35.69,3.9,0.31,,199.44,194.71,,,Visualizer
moment,46.311,0.35,35.78,3.92,0.26,,199.39,194.65,,,Visualizer
moment,46.484,0.36,35.84,3.91,0.23,,199.2,194.61,,,Visualizer
moment,46.71,0.38,35.88,3.96,0.21,,199.26,194.55,,,Visualizer
moment,46.889,0.37,35.92,3.96,0.19,,199.08,194.53,,,Visualizer
moment,47.115,0.37,35.96,4.0,0.17,,199.2,194.31,,,Visualizer
moment,47.339,0.37,36.01,4.02,0.34,,198.72,194.32,,,Visualizer
moment,47.52,0.36,36.24,4.01,0.5,,198.72,194.4,,,Visualizer
moment,47.752,0.35,36.34,4.02,0.5,,198.77,194.19,,,Visualizer
