information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,3.01,1.7,0.73,0.59,,87.5,86.5,,,Visualizer
moment,12.509,3.01,1.8,0.71,0.49,,87.47,86.53,,,Visualizer
moment,12.734,3.0,1.7,0.73,0.39,,87.6,86.53,,,Visualizer
moment,12.959,3.02,1.9,0.71,0.39,,87.38,86.44,,,Visualizer
moment,13.139,3.0,1.8,0.73,0.29,,87.28,86.5,,,Visualizer
moment,13.364,3.02,2.1,0.73,0.39,,87.28,86.5,,,Visualizer
moment,13.544,3.01,2.1,0.73,0.39,,87.31,86.49,,,Visualizer
moment,13.769,3.0,2.3,0.72,0.69,,87.18,86.43,,,Visualizer
moment,13.954,3.0,2.3,0.73,0.39,,87.24,86.47,,,Visualizer
moment,14.174,3.01,2.4,0.73,0.59,,87.08,86.47,,,Visualizer
moment,14.399,3.0,2.5,0.73,0.39,,87.08,86.38,,,Visualizer
moment,14.58,2.99,2.5,0.74,0.39,,87.05,86.41,,,Visualizer
moment,14.804,3.01,2.8,0.74,0.49,,86.95,86.46,,,Visualizer
moment,15.029,3.01,2.8,0.73,0.49,,87.02,86.37,,,Visualizer
moment,15.216,3.01,3.0,0.73,0.59,,86.98,86.39,,,Visualizer
moment,15.434,3.0,3.1,0.73,0.59,,86.89,86.4,,,Visualizer
moment,15.613,3.0,3.1,0.77,0.59,,86.82,86.32,,,Visualizer
moment,15.843,3.01,3.4,0.79,0.59,,86.75,86.39,,,Visualizer
moment,16.065,3.01,3.4,0.78,0.59,,86.72,86.38,,,Visualizer
moment,16.243,3.01,3.5,0.89,0.39,,86.59,86.36,,,Visualizer
moment,16.47,3.12,3.6,0.77,0.49,,86.69,86.35,,,Visualizer
moment,16.558,2.99,3.8,0.74,0.59,,86.62,86.37,,,Visualizer
moment,16.74,2.95,3.8,0.76,0.59,,86.53,86.37,,,Visualizer
moment,16.964,2.97,3.8,0.81,0.39,,86.62,86.36,,,Visualizer
moment,17.144,3.09,4.0,0.92,0.59,,86.46,86.29,,,Visualizer
moment,17.368,3.26,4.1,1.09,0.59,,86.5,86.29,,,Visualizer
moment,17.594,3.51,4.3,1.22,0.59,,86.4,86.32,,,Visualizer
moment,17.774,3.78,4.4,1.36,0.59,,86.46,86.25,,,Visualizer
moment,17.998,4.03,4.6,1.47,0.69,,86.4,86.17,,,Visualizer
moment,18.179,4.34,4.8,1.59,0.79,,86.36,86.21,,,Visualizer
moment,18.403,4.6,5.0,1.68,0.88,,86.46,86.31,,,Visualizer
moment,18.629,4.94,5.2,1.71,0.98,,86.5,86.33,,,Visualizer
moment,18.809,5.24,5.4,1.78,0.98,,86.75,86.32,,,Visualizer
moment,19.033,5.6,5.5,1.83,0.98,,86.79,86.31,,,Visualizer
moment,19.259,5.9,5.8,1.89,0.98,,86.89,86.31,,,Visualizer
moment,19.442,6.24,6.1,1.92,1.08,,87.24,86.32,,,Visualizer
moment,19.663,6.57,6.3,1.94,1.08,,87.57,86.25,,,Visualizer
moment,19.888,6.9,6.6,1.96,1.18,,87.96,86.32,,,Visualizer
moment,20.068,7.17,6.9,1.93,1.28,,88.26,86.25,,,Visualizer
moment,20.293,7.42,7.2,1.92,1.38,,88.75,86.22,,,Visualizer
moment,20.474,7.65,7.5,1.93,1.38,,89.08,86.29,,,Visualizer
moment,20.699,7.92,7.7,1.94,1.38,,89.54,86.26,,,Visualizer
moment,20.923,8.12,8.1,1.95,1.47,,89.97,86.29,,,Visualizer
moment,21.107,8.35,8.4,1.91,1.47,,90.3,86.3,,,Visualizer
moment,21.328,8.48,8.7,1.86,1.47,,90.59,86.29,,,Visualizer
moment,21.553,8.51,9.0,1.77,1.47,,90.93,86.27,,,Visualizer
moment,21.735,8.49,9.5,1.69,1.57,,91.19,86.31,,,Visualizer
moment,21.959,8.45,9.6,1.68,1.47,,91.39,86.34,,,Visualizer
moment,22.184,8.5,10.1,1.64,1.57,,91.53,86.37,,,Visualizer
moment,22.363,8.46,10.3,1.62,1.57,,91.73,86.36,,,Visualizer
moment,22.588,8.47,10.5,1.59,1.47,,91.89,86.44,,,Visualizer
moment,22.769,8.48,11.1,1.63,1.57,,91.99,86.48,,,Visualizer
moment,22.993,8.51,11.2,1.63,1.57,,92.13,86.48,,,Visualizer
moment,23.218,8.48,11.7,1.62,1.57,,92.23,86.53,,,Visualizer
moment,23.399,8.46,12.0,1.6,1.57,,92.29,86.58,,,Visualizer
moment,23.623,8.52,12.3,1.56,1.57,,92.09,86.6,,,Visualizer
moment,23.806,8.37,12.7,1.61,1.57,,92.03,86.65,,,Visualizer
moment,24.032,8.4,13.0,1.59,1.57,,91.62,86.71,,,Visualizer
moment,24.253,8.45,13.3,1.57,1.57,,91.43,86.7,,,Visualizer
moment,24.433,8.35,13.7,1.67,1.67,,90.89,86.72,,,Visualizer
moment,24.703,8.47,13.8,1.58,1.57,,90.36,86.78,,,Visualizer
moment,24.928,8.3,14.5,1.65,1.67,,89.93,86.77,,,Visualizer
moment,25.063,8.46,14.8,1.68,1.57,,89.57,86.86,,,Visualizer
moment,25.288,8.49,15.0,1.65,1.67,,89.01,86.89,,,Visualizer
moment,25.469,8.45,15.4,1.61,1.67,,88.71,86.89,,,Visualizer
moment,25.693,8.39,15.7,1.65,1.67,,88.22,86.96,,,Visualizer
moment,25.918,8.48,16.0,1.65,1.57,,87.77,86.94,,,Visualizer
moment,26.098,8.51,16.5,1.69,1.67,,87.57,87.01,,,Visualizer
moment,26.323,8.49,16.7,1.61,1.67,,87.31,87.04,,,Visualizer
moment,26.593,8.31,17.0,1.64,1.57,,87.18,87.08,,,Visualizer
moment,26.734,8.41,17.5,1.67,1.57,,86.89,87.1,,,Visualizer
moment,26.96,8.51,17.7,1.66,1.67,,86.89,87.12,,,Visualizer
moment,27.133,8.5,18.0,1.65,1.57,,86.89,87.14,,,Visualizer
moment,27.358,8.52,18.4,1.61,1.67,,86.85,87.14,,,Visualizer
moment,27.584,8.42,18.7,1.69,1.67,,86.92,87.1,,,Visualizer
moment,27.763,8.44,19.2,1.59,1.67,,86.98,87.08,,,Visualizer
moment,27.988,8.23,19.5,1.67,1.67,,87.11,87.04,,,Visualizer
moment,28.213,8.48,19.9,1.7,1.67,,87.21,86.99,,,Visualizer
moment,28.394,8.47,20.2,1.71,1.57,,87.34,86.93,,,Visualizer
moment,28.618,8.47,20.6,1.67,1.67,,87.38,86.96,,,Visualizer
moment,28.798,8.47,20.9,1.65,1.67,,87.54,86.97,,,Visualizer
moment,29.023,8.36,20.9,1.7,1.67,,87.73,86.88,,,Visualizer
moment,29.248,8.41,21.6,1.66,1.67,,87.77,86.9,,,Visualizer
moment,29.436,8.49,22.0,1.63,1.77,,87.96,86.91,,,Visualizer
moment,29.653,8.29,22.3,1.69,1.67,,88.03,86.84,,,Visualizer
moment,29.878,8.3,22.7,1.7,1.77,,88.09,86.88,,,Visualizer
moment,30.058,8.48,23.2,1.76,1.67,,88.12,86.88,,,Visualizer
moment,30.283,8.49,23.4,1.68,1.77,,88.16,86.93,,,Visualizer
moment,30.509,8.38,23.8,1.72,1.77,,88.26,86.92,,,Visualizer
moment,30.688,8.49,24.1,1.74,1.77,,88.26,86.93,,,Visualizer
moment,30.913,8.48,24.5,1.73,1.77,,88.26,86.91,,,Visualizer
moment,31.1,8.45,24.9,1.68,1.87,,88.26,86.85,,,Visualizer
moment,31.318,8.32,25.2,1.74,1.77,,88.32,86.83,,,Visualizer
moment,31.543,8.4,25.6,1.68,1.77,,88.26,86.86,,,Visualizer
moment,31.724,8.34,26.1,1.75,1.77,,88.39,86.9,,,Visualizer
moment,31.948,8.35,26.3,1.75,1.77,,88.32,86.98,,,Visualizer
moment,32.173,8.45,26.9,1.79,1.87,,88.22,86.84,,,Visualizer
moment,32.353,8.42,27.0,1.76,1.77,,88.19,86.86,,,Visualizer
moment,32.578,8.39,27.5,1.75,1.87,,88.29,86.87,,,Visualizer
moment,32.758,8.35,27.8,1.81,1.77,,88.26,86.94,,,Visualizer
moment,32.983,8.42,28.2,1.82,1.87,,88.32,86.87,,,Visualizer
moment,33.208,8.5,28.7,1.81,1.77,,88.22,86.88,,,Visualizer
moment,33.388,8.45,29.1,1.8,1.87,,88.22,86.88,,,Visualizer
moment,33.613,8.4,29.5,1.81,1.87,,88.26,86.9,,,Visualizer
moment,33.838,8.46,29.8,1.81,1.77,,88.26,86.91,,,Visualizer
moment,34.019,8.44,30.2,1.84,1.77,,88.36,86.91,,,Visualizer
moment,34.243,8.43,30.6,1.83,1.87,,88.39,86.85,,,Visualizer
moment,34.423,8.43,31.0,1.81,1.87,,88.22,86.9,,,Visualizer
moment,34.648,8.38,31.4,1.83,1.87,,88.39,86.89,,,Visualizer
moment,34.873,8.39,31.7,1.85,1.87,,88.36,86.9,,,Visualizer
moment,35.056,8.44,32.1,1.85,1.87,,88.42,86.91,,,Visualizer
moment,35.278,8.43,32.5,1.86,1.87,,88.32,86.91,,,Visualizer
moment,35.503,8.46,32.8,1.83,1.77,,88.42,86.98,,,Visualizer
moment,35.683,8.42,33.4,1.86,1.87,,88.52,86.91,,,Visualizer
moment,35.908,8.49,33.7,1.86,1.97,,88.48,86.95,,,Visualizer
moment,36.088,8.41,34.2,1.84,1.87,,88.48,86.97,,,Visualizer
moment,36.312,8.41,34.4,1.85,1.87,,88.45,86.91,,,Visualizer
