information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.497,3.01,0.0,0.35,0.0,,86.09,88.29,,,Visualizer
moment,12.677,3.08,0.0,0.32,0.0,,86.03,88.31,,,Visualizer
moment,12.906,3.12,0.0,0.62,0.0,,85.93,88.22,,,Visualizer
moment,13.128,3.48,0.0,1.08,0.0,,85.64,88.29,,,Visualizer
moment,13.308,4.2,0.0,1.49,0.0,,85.12,88.22,,,Visualizer
moment,13.623,4.93,0.0,1.83,0.0,,84.61,88.21,,,Visualizer
moment,13.72,5.66,0.0,2.02,0.0,,84.18,88.27,,,Visualizer
moment,13.938,6.37,0.0,2.06,0.0,,83.73,88.2,,,Visualizer
moment,14.163,7.01,0.0,1.99,0.0,,83.7,88.24,,,Visualizer
moment,14.342,7.52,0.0,1.88,0.0,,83.7,88.32,,,Visualizer
moment,14.567,7.88,0.0,1.73,0.0,,83.64,88.4,,,Visualizer
moment,14.794,8.24,0.0,1.56,0.0,,83.96,88.44,,,Visualizer
moment,14.973,8.44,0.0,1.41,0.0,,84.12,88.39,,,Visualizer
moment,15.198,8.6,0.0,1.27,0.0,,84.31,88.44,,,Visualizer
moment,15.423,8.7,0.0,1.15,0.0,,84.54,88.45,,,Visualizer
moment,15.603,8.78,0.0,1.05,0.0,,84.7,88.39,,,Visualizer
moment,15.828,8.86,0.0,0.96,0.0,,85.15,88.4,,,Visualizer
moment,16.008,8.89,0.0,0.9,0.0,,85.35,88.49,,,Visualizer
moment,16.233,8.94,0.0,0.83,0.0,,85.64,88.49,,,Visualizer
moment,16.458,8.95,0.0,0.77,0.0,,85.8,88.5,,,Visualizer
moment,16.638,9.02,0.0,0.72,0.0,,86.09,88.45,,,Visualizer
moment,16.863,8.98,0.0,0.69,0.0,,86.35,88.52,,,Visualizer
moment,17.088,8.9,0.0,0.72,0.0,,86.61,88.49,,,Visualizer
moment,17.273,9.14,0.0,0.65,0.0,,86.71,88.42,,,Visualizer
moment,17.493,9.0,0.0,0.62,0.0,,86.91,88.43,,,Visualizer
moment,17.672,8.9,0.0,0.62,0.0,,87.04,88.42,,,Visualizer
moment,17.898,8.91,0.0,0.63,0.0,,87.27,88.31,,,Visualizer
moment,18.123,9.04,0.0,0.65,0.0,,87.33,88.31,,,Visualizer
moment,18.303,9.19,0.0,0.58,0.0,,87.56,88.33,,,Visualizer
moment,18.528,8.91,0.0,0.59,0.0,,87.66,88.37,,,Visualizer
moment,18.753,8.89,0.0,0.61,0.0,,87.69,88.35,,,Visualizer
moment,18.933,8.96,0.0,0.66,0.0,,87.85,88.32,,,Visualizer
moment,19.16,9.14,0.0,0.61,0.0,,87.85,88.23,,,Visualizer
moment,19.338,8.99,0.0,0.61,0.0,,88.05,88.24,,,Visualizer
moment,19.563,8.88,0.0,0.65,0.0,,88.08,88.29,,,Visualizer
moment,19.788,8.99,0.0,0.68,0.0,,88.21,88.29,,,Visualizer
moment,20.013,9.14,0.0,0.65,0.0,,88.25,88.23,,,Visualizer
moment,20.193,8.94,0.0,0.65,0.0,,88.41,88.18,,,Visualizer
moment,20.418,8.87,0.0,0.73,0.0,,88.44,88.21,,,Visualizer
moment,20.598,9.08,0.0,0.7,0.0,,88.51,88.13,,,Visualizer
moment,20.825,9.06,0.0,0.68,0.0,,88.51,88.13,,,Visualizer
moment,21.002,8.88,0.0,0.73,0.0,,88.61,88.03,,,Visualizer
moment,21.318,9.04,0.0,0.72,0.0,,88.74,88.04,,,Visualizer
moment,21.453,9.08,0.0,0.69,0.0,,88.77,88.06,,,Visualizer
moment,21.633,8.91,0.0,0.73,0.0,,88.87,88.02,,,Visualizer
moment,21.858,9.01,0.0,0.76,0.0,,88.94,88.02,,,Visualizer
moment,22.083,9.08,0.0,0.74,0.0,,89.13,87.98,,,Visualizer
moment,22.262,8.92,0.0,0.79,0.0,,89.1,87.98,,,Visualizer
moment,22.579,9.05,0.0,0.76,0.0,,89.27,87.97,,,Visualizer
moment,22.713,9.04,0.0,0.77,0.0,,89.4,87.97,,,Visualizer
moment,22.893,8.92,0.0,0.81,0.0,,89.46,87.96,,,Visualizer
moment,23.119,9.06,0.0,0.79,0.0,,89.53,87.88,,,Visualizer
moment,23.298,9.01,0.0,0.81,0.0,,89.79,87.91,,,Visualizer
moment,23.524,8.99,0.0,0.82,0.0,,89.73,87.88,,,Visualizer
moment,23.748,9.06,0.0,0.8,0.0,,89.76,87.91,,,Visualizer
moment,23.928,8.99,0.0,0.82,0.0,,90.06,87.89,,,Visualizer
moment,24.153,8.99,0.0,0.84,0.0,,90.22,87.85,,,Visualizer
moment,24.38,8.98,0.0,0.85,0.0,,90.42,87.86,,,Visualizer
moment,24.559,8.99,0.0,0.86,0.0,,90.49,87.92,,,Visualizer
moment,24.783,8.99,0.0,0.87,0.0,,90.62,87.86,,,Visualizer
moment,24.962,9.02,0.0,0.9,0.0,,90.86,87.86,,,Visualizer
moment,25.188,9.0,0.0,0.89,0.0,,90.92,87.91,,,Visualizer
moment,25.413,8.99,0.0,0.93,0.0,,91.09,87.87,,,Visualizer
moment,25.593,9.0,0.0,0.91,0.0,,91.32,87.81,,,Visualizer
moment,25.818,8.96,0.0,0.94,0.0,,91.39,87.82,,,Visualizer
moment,26.043,9.08,0.0,0.91,0.0,,91.62,87.88,,,Visualizer
moment,26.223,8.92,0.0,0.95,0.0,,91.92,87.84,,,Visualizer
moment,26.448,9.06,0.0,0.96,0.0,,91.96,87.84,,,Visualizer
moment,26.628,9.07,0.0,0.92,0.0,,92.16,87.9,,,Visualizer
moment,26.853,8.99,0.0,0.95,0.0,,92.29,87.83,,,Visualizer
moment,27.078,8.97,0.0,0.97,0.0,,92.53,87.79,,,Visualizer
moment,27.258,8.98,0.0,0.94,0.0,,92.7,87.87,,,Visualizer
moment,27.483,9.0,0.0,0.97,0.0,,92.8,87.8,,,Visualizer
moment,27.708,8.97,0.0,1.0,0.0,,92.8,87.84,,,Visualizer
moment,27.888,9.01,0.0,1.01,0.0,,93.0,87.86,,,Visualizer
moment,28.113,9.07,0.0,1.0,0.0,,93.17,87.86,,,Visualizer
moment,28.293,9.08,0.0,0.97,0.0,,93.34,87.9,,,Visualizer
moment,28.519,8.97,0.0,0.99,0.0,,93.44,87.9,,,Visualizer
moment,28.743,8.97,0.0,1.01,0.0,,93.61,87.86,,,Visualizer
moment,28.968,9.05,0.0,1.0,0.0,,93.71,87.91,,,Visualizer
moment,29.147,9.04,0.0,0.97,0.0,,93.78,87.95,,,Visualizer
moment,29.374,9.0,0.0,0.99,0.0,,93.74,87.95,,,Visualizer
moment,29.554,8.95,0.0,1.02,0.0,,93.84,87.93,,,Visualizer
moment,29.778,8.99,0.0,1.04,0.0,,93.91,87.94,,,Visualizer
moment,30.003,9.08,0.0,1.02,0.0,,93.98,87.97,,,Visualizer
moment,30.273,9.01,0.0,1.01,0.0,,94.05,88.03,,,Visualizer
moment,30.408,9.01,0.0,1.01,0.0,,94.05,88.0,,,Visualizer
moment,30.588,9.02,0.0,1.01,0.0,,94.15,88.02,,,Visualizer
moment,30.816,8.95,0.0,1.05,0.0,,94.18,88.03,,,Visualizer
moment,31.039,9.03,0.0,1.04,0.0,,94.15,88.06,,,Visualizer
moment,31.217,9.06,0.0,1.05,0.0,,94.12,88.07,,,Visualizer
moment,31.444,9.0,0.0,1.04,0.0,,94.15,88.15,,,Visualizer
moment,31.668,9.02,0.0,1.03,0.0,,94.36,88.15,,,Visualizer
moment,31.847,9.01,0.0,1.06,0.0,,94.29,88.16,,,Visualizer
moment,32.073,8.98,0.0,1.06,0.0,,94.25,88.24,,,Visualizer
moment,32.253,8.98,0.0,1.07,0.0,,94.18,88.23,,,Visualizer
moment,32.478,9.02,0.0,1.06,0.0,,94.22,88.27,,,Visualizer
moment,32.704,9.03,0.0,1.07,0.0,,94.15,88.33,,,Visualizer
moment,32.883,8.99,0.0,1.08,0.0,,94.08,88.35,,,Visualizer
moment,33.108,9.06,0.0,1.07,0.0,,93.95,88.35,,,Visualizer
moment,33.334,9.0,0.0,1.09,0.0,,94.05,88.34,,,Visualizer
moment,33.513,9.0,0.0,1.08,0.0,,93.91,88.38,,,Visualizer
moment,33.738,9.04,0.0,1.09,0.0,,93.91,88.47,,,Visualizer
moment,33.963,9.02,0.0,1.08,0.0,,93.64,88.45,,,Visualizer
moment,34.142,9.02,0.0,1.06,0.0,,93.68,88.45,,,Visualizer
moment,34.368,9.03,0.0,1.08,0.0,,93.74,88.53,,,Visualizer
moment,34.55,9.0,0.0,1.07,0.0,,93.5,88.58,,,Visualizer
moment,34.774,9.03,0.0,1.07,0.0,,93.44,88.64,,,Visualizer
moment,34.998,9.04,0.0,1.08,0.0,,93.34,88.64,,,Visualizer
moment,35.177,9.03,0.0,1.07,0.0,,93.3,88.75,,,Visualizer
moment,35.404,9.01,0.0,1.05,0.0,,93.17,88.78,,,Visualizer
moment,35.628,9.07,0.0,1.07,0.0,,93.03,88.72,,,Visualizer
moment,35.807,9.06,0.0,1.03,0.0,,92.93,88.77,,,Visualizer
moment,36.034,8.96,0.0,1.06,0.0,,92.8,88.81,,,Visualizer
moment,36.212,9.03,0.0,1.06,0.0,,92.83,88.83,,,Visualizer
moment,36.438,9.02,0.0,1.07,0.0,,92.63,88.91,,,Visualizer
moment,36.663,9.04,0.0,1.07,0.0,,92.59,88.87,,,Visualizer
moment,36.843,9.07,0.0,1.05,0.0,,92.43,88.87,,,Visualizer
moment,37.07,9.0,0.0,1.06,0.0,,92.43,88.98,,,Visualizer
moment,37.293,9.04,0.0,1.06,0.0,,92.32,89.01,,,Visualizer
moment,37.473,8.99,0.0,1.06,0.0,,92.19,89.0,,,Visualizer
moment,37.697,9.02,0.0,1.06,0.0,,92.06,88.99,,,Visualizer
moment,37.925,9.03,0.0,1.05,0.0,,92.06,89.05,,,Visualizer
moment,38.102,8.99,0.0,1.06,0.0,,91.89,89.06,,,Visualizer
moment,38.328,9.03,0.0,1.06,0.0,,91.86,89.08,,,Visualizer
moment,38.511,9.05,0.0,1.05,0.0,,91.86,89.06,,,Visualizer
moment,38.733,9.07,0.0,1.04,0.0,,91.62,89.12,,,Visualizer
moment,38.959,8.99,0.0,1.04,0.0,,91.52,89.13,,,Visualizer
moment,39.229,9.01,0.0,1.06,0.0,,91.42,89.13,,,Visualizer
moment,39.362,9.06,0.0,1.07,0.0,,91.39,89.21,,,Visualizer
moment,39.542,9.0,0.0,1.08,0.0,,91.19,89.15,,,Visualizer
moment,39.768,9.04,0.0,1.08,0.0,,91.15,89.16,,,Visualizer
moment,39.993,9.05,0.0,1.06,0.0,,91.09,89.09,,,Visualizer
moment,40.174,9.02,0.0,1.07,0.0,,90.89,89.16,,,Visualizer
moment,40.398,9.03,0.0,1.06,0.0,,90.92,89.16,,,Visualizer
moment,40.624,9.01,0.0,1.05,0.0,,90.75,89.24,,,Visualizer
moment,40.802,8.99,0.0,1.08,0.0,,90.55,89.21,,,Visualizer
moment,41.028,9.07,0.0,1.06,0.0,,90.59,89.23,,,Visualizer
moment,41.253,9.05,0.0,1.07,0.0,,90.59,89.25,,,Visualizer
moment,41.432,9.04,0.0,1.06,0.0,,90.36,89.3,,,Visualizer
moment,41.658,9.02,0.0,1.08,0.0,,90.42,89.28,,,Visualizer
moment,41.838,9.02,0.0,1.09,0.0,,90.22,89.21,,,Visualizer
moment,42.064,9.04,0.0,1.09,0.0,,90.02,89.24,,,Visualizer
moment,42.29,9.04,0.0,1.09,0.0,,90.12,89.26,,,Visualizer
moment,42.468,8.98,0.0,1.11,0.0,,89.96,89.28,,,Visualizer
moment,42.694,9.0,0.0,1.12,0.0,,89.96,89.25,,,Visualizer
moment,42.918,9.03,0.0,1.12,0.0,,89.83,89.18,,,Visualizer
moment,43.098,8.97,0.0,1.15,0.0,,89.63,89.28,,,Visualizer
moment,43.326,9.05,0.0,1.12,0.0,,89.66,89.27,,,Visualizer
moment,43.502,9.01,0.0,1.14,0.0,,89.59,89.29,,,Visualizer
moment,43.728,9.04,0.0,1.13,0.0,,89.5,89.3,,,Visualizer
moment,43.954,9.04,0.0,1.15,0.0,,89.33,89.26,,,Visualizer
moment,44.181,9.0,0.0,1.14,0.0,,89.3,89.2,,,Visualizer
