information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.499,7.86,0.94,4.72,0.98,,92.49,92.67,,,Visualizer
moment,8.749,8.96,1.03,4.19,0.83,,92.32,92.65,,,Visualizer
moment,8.999,8.83,1.46,3.83,1.32,,92.18,92.56,,,Visualizer
moment,9.248,8.94,2.01,3.51,1.43,,92.09,92.56,,,Visualizer
moment,9.499,9.07,2.1,3.06,1.11,,91.85,92.57,,,Visualizer
moment,9.747,8.98,2.53,2.94,1.12,,91.68,92.49,,,Visualizer
moment,9.997,9.05,2.98,2.73,1.58,,91.52,92.53,,,Visualizer
moment,10.249,9.15,3.19,2.48,1.13,,91.21,92.55,,,Visualizer
moment,10.499,9.0,3.45,2.36,1.39,,91.15,92.41,,,Visualizer
moment,10.749,9.05,3.81,2.36,1.33,,90.88,92.45,,,Visualizer
moment,10.998,9.21,3.91,2.16,0.97,,90.62,92.37,,,Visualizer
moment,11.249,9.02,4.52,2.08,1.38,,90.48,92.38,,,Visualizer
moment,11.497,9.04,4.57,2.08,1.16,,90.25,92.3,,,Visualizer
moment,11.749,9.06,4.95,2.14,1.18,,90.19,92.27,,,Visualizer
moment,11.997,9.19,5.27,1.98,1.41,,89.89,92.18,,,Visualizer
moment,12.249,9.07,5.58,2.01,1.1,,89.92,92.15,,,Visualizer
moment,12.497,9.07,6.02,2.08,1.48,,89.72,92.19,,,Visualizer
moment,12.8,8.99,6.23,2.16,1.33,,89.56,92.1,,,Visualizer
moment,12.997,8.96,6.77,2.22,1.37,,89.59,92.07,,,Visualizer
moment,13.249,9.05,7.12,2.12,1.45,,89.69,92.04,,,Visualizer
moment,13.498,8.9,7.55,2.23,1.51,,89.56,91.97,,,Visualizer
moment,13.75,8.93,7.89,2.36,1.61,,89.79,91.85,,,Visualizer
moment,13.998,8.96,8.28,2.34,1.71,,89.79,91.81,,,Visualizer
moment,14.25,8.91,8.81,2.42,1.75,,89.86,91.77,,,Visualizer
moment,14.497,8.86,9.21,2.61,1.86,,90.02,91.74,,,Visualizer
moment,14.747,8.83,9.8,2.64,1.98,,90.12,91.61,,,Visualizer
moment,14.998,8.65,10.48,2.92,2.08,,90.22,91.57,,,Visualizer
moment,15.248,8.86,10.95,2.99,2.22,,90.42,91.54,,,Visualizer
moment,15.498,8.71,11.68,3.27,2.27,,90.79,91.54,,,Visualizer
moment,15.747,8.75,12.48,3.43,2.52,,90.82,91.48,,,Visualizer
moment,15.997,8.68,12.97,3.62,2.58,,91.05,91.47,,,Visualizer
moment,16.247,8.57,13.75,3.84,2.66,,91.15,91.34,,,Visualizer
moment,16.499,8.51,14.58,3.99,2.69,,91.21,91.36,,,Visualizer
moment,16.746,8.36,15.26,4.1,2.89,,91.55,91.34,,,Visualizer
moment,16.996,8.17,16.13,4.25,3.0,,91.68,91.28,,,Visualizer
moment,17.247,7.94,16.79,4.33,3.16,,91.82,91.31,,,Visualizer
moment,17.498,7.77,17.74,4.42,3.28,,91.98,91.31,,,Visualizer
moment,17.749,7.61,18.42,4.52,3.28,,92.18,91.28,,,Visualizer
moment,17.996,7.4,19.09,4.6,3.33,,92.15,91.25,,,Visualizer
moment,18.248,7.21,20.43,4.6,3.46,,92.22,91.31,,,Visualizer
moment,18.498,6.98,21.11,4.6,3.5,,92.32,91.31,,,Visualizer
moment,18.745,6.81,22.05,4.59,3.4,,92.35,91.31,,,Visualizer
moment,18.998,6.67,23.11,4.58,3.44,,92.45,91.3,,,Visualizer
moment,19.248,6.54,23.84,4.56,3.54,,92.62,91.32,,,Visualizer
moment,19.498,6.46,24.83,4.55,3.45,,92.69,91.31,,,Visualizer
moment,19.746,6.36,25.57,4.51,3.65,,92.96,91.3,,,Visualizer
moment,19.998,6.31,26.63,4.5,3.65,,92.96,91.33,,,Visualizer
moment,20.248,6.27,27.56,4.5,3.53,,93.09,91.36,,,Visualizer
moment,20.495,6.29,28.29,4.5,3.59,,93.29,91.35,,,Visualizer
moment,20.747,6.24,29.34,4.49,3.58,,93.39,91.39,,,Visualizer
moment,20.996,6.22,30.09,4.47,3.59,,93.5,91.41,,,Visualizer
moment,21.248,6.23,31.14,4.47,3.72,,93.6,91.45,,,Visualizer
moment,21.495,6.25,32.2,4.46,3.73,,93.67,91.49,,,Visualizer
moment,21.747,6.16,32.9,4.47,3.7,,93.84,91.52,,,Visualizer
moment,21.998,6.18,33.95,4.48,3.63,,93.77,91.61,,,Visualizer
moment,22.246,6.19,34.66,4.51,3.65,,93.9,91.65,,,Visualizer
moment,22.498,6.18,35.75,4.49,3.68,,93.87,91.67,,,Visualizer
moment,22.748,6.14,36.81,4.5,3.75,,93.97,91.65,,,Visualizer
moment,22.998,6.12,37.54,4.52,3.73,,93.84,91.65,,,Visualizer
moment,23.249,6.16,38.23,4.51,3.71,,93.87,91.72,,,Visualizer
moment,23.496,6.13,39.34,4.5,3.73,,93.8,91.78,,,Visualizer
moment,23.747,6.15,40.34,4.48,3.66,,93.73,91.8,,,Visualizer
moment,23.996,6.15,41.39,4.47,3.65,,93.94,91.83,,,Visualizer
moment,24.248,6.17,42.11,4.48,3.65,,93.8,91.81,,,Visualizer
moment,24.496,6.2,43.25,4.5,3.72,,93.6,91.78,,,Visualizer
moment,24.746,6.18,44.25,4.49,3.68,,93.7,91.9,,,Visualizer
moment,24.998,6.21,44.99,4.48,3.74,,93.77,91.9,,,Visualizer
moment,25.246,6.22,45.7,4.48,3.73,,93.67,91.83,,,Visualizer
moment,25.496,6.26,46.76,4.49,3.64,,93.63,91.86,,,Visualizer
moment,25.749,6.32,47.76,4.51,3.64,,93.67,91.84,,,Visualizer
moment,25.998,6.32,48.55,4.5,3.7,,93.6,91.85,,,Visualizer
moment,26.248,6.3,49.54,4.51,3.7,,93.6,91.88,,,Visualizer
moment,26.496,6.34,50.25,4.51,3.62,,93.5,91.93,,,Visualizer
moment,26.748,6.35,51.37,4.51,3.75,,93.53,91.9,,,Visualizer
moment,26.997,6.38,52.44,4.52,3.65,,93.46,91.86,,,Visualizer
moment,27.249,6.36,53.5,4.5,3.72,,93.39,91.91,,,Visualizer
moment,27.498,6.37,54.19,4.52,3.64,,93.33,91.99,,,Visualizer
moment,27.748,6.39,55.29,4.5,3.7,,93.29,91.91,,,Visualizer
moment,27.998,6.39,56.07,4.5,3.77,,93.16,91.9,,,Visualizer
moment,28.248,6.4,57.06,4.54,3.7,,93.2,91.86,,,Visualizer
moment,28.496,6.38,57.83,4.52,3.78,,93.09,91.85,,,Visualizer
moment,28.746,6.36,58.84,4.5,3.68,,93.06,91.87,,,Visualizer
moment,28.995,6.39,59.92,4.49,3.65,,93.06,91.89,,,Visualizer
moment,29.246,6.46,60.66,4.5,3.74,,93.02,91.85,,,Visualizer
moment,29.498,6.47,61.72,4.49,3.7,,93.06,91.8,,,Visualizer
moment,29.748,6.46,62.43,4.51,3.73,,92.96,91.83,,,Visualizer
moment,29.996,6.51,63.47,4.52,3.68,,93.02,91.82,,,Visualizer
moment,30.246,6.49,64.51,4.52,3.65,,92.99,91.79,,,Visualizer
moment,30.498,6.52,65.21,4.52,3.62,,93.06,91.81,,,Visualizer
moment,30.748,6.55,66.33,4.51,3.71,,93.02,91.83,,,Visualizer
moment,30.995,6.56,66.99,4.48,3.65,,92.86,91.81,,,Visualizer
moment,31.246,6.56,68.12,4.51,3.75,,92.89,91.79,,,Visualizer
moment,31.496,6.57,68.8,4.51,3.73,,92.79,91.79,,,Visualizer
moment,31.748,6.55,69.88,4.5,3.68,,92.82,91.65,,,Visualizer
moment,31.998,6.51,71.0,4.5,3.78,,92.79,91.74,,,Visualizer
moment,32.248,6.53,71.63,4.48,3.64,,92.79,91.75,,,Visualizer
moment,32.501,6.51,72.72,4.5,3.68,,92.62,91.82,,,Visualizer
moment,32.749,6.53,73.73,4.48,3.59,,92.62,91.71,,,Visualizer
moment,32.996,6.55,74.49,4.48,3.62,,92.59,91.75,,,Visualizer
moment,33.248,6.59,75.13,4.49,3.63,,92.79,91.67,,,Visualizer
moment,33.496,6.58,76.19,4.5,3.6,,92.59,91.64,,,Visualizer
moment,33.747,6.56,77.3,4.51,3.71,,92.66,91.62,,,Visualizer
moment,33.996,6.59,78.31,4.5,3.7,,92.66,91.63,,,Visualizer
moment,34.248,6.57,78.98,4.51,3.59,,92.66,91.57,,,Visualizer
moment,34.498,6.59,80.0,4.49,3.57,,92.69,91.6,,,Visualizer
moment,34.747,6.6,80.73,4.51,3.56,,92.75,91.59,,,Visualizer
moment,34.998,6.58,81.78,4.51,3.6,,92.75,91.57,,,Visualizer
moment,35.247,6.61,82.86,4.53,3.65,,92.52,91.62,,,Visualizer
moment,35.496,6.65,83.56,4.55,3.7,,92.55,91.6,,,Visualizer
moment,35.748,6.6,84.54,4.53,3.6,,92.62,91.5,,,Visualizer
moment,36.05,6.56,85.32,4.51,3.67,,92.62,91.5,,,Visualizer
