information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.758,1.2,0.0,9.7,0.0,,89.02,84.28,,,Visualizer
moment,3.94,1.33,0.0,9.74,0.0,,88.99,84.73,,,Visualizer
moment,4.164,1.49,0.0,9.65,0.0,,88.95,85.11,,,Visualizer
moment,4.39,1.65,0.0,9.54,0.0,,89.02,85.52,,,Visualizer
moment,4.578,1.81,0.0,9.5,0.0,,88.95,85.91,,,Visualizer
moment,4.802,2.03,0.0,9.39,0.0,,88.92,86.23,,,Visualizer
moment,5.018,2.31,0.0,9.15,0.0,,88.75,86.51,,,Visualizer
moment,5.204,2.56,0.0,8.77,0.0,,88.82,86.75,,,Visualizer
moment,5.436,2.74,0.0,8.29,0.0,,88.75,86.97,,,Visualizer
moment,5.613,2.92,0.0,7.7,0.0,,88.82,87.14,,,Visualizer
moment,5.838,3.05,0.0,7.06,0.0,,88.62,87.33,,,Visualizer
moment,6.054,3.26,0.0,6.3,0.0,,88.69,87.42,,,Visualizer
moment,6.243,3.34,0.0,5.52,0.0,,88.55,87.46,,,Visualizer
moment,6.458,3.4,0.0,4.73,0.0,,88.55,87.63,,,Visualizer
moment,6.684,3.4,0.0,4.03,0.0,,88.59,87.73,,,Visualizer
moment,6.863,3.37,0.0,3.39,0.0,,88.36,87.76,,,Visualizer
moment,7.096,3.34,0.0,2.83,0.0,,88.32,87.76,,,Visualizer
moment,7.269,3.3,0.0,2.36,0.0,,88.26,87.8,,,Visualizer
moment,7.494,3.26,0.0,1.98,0.0,,88.23,87.79,,,Visualizer
moment,7.718,3.2,0.0,1.69,0.0,,88.03,87.79,,,Visualizer
moment,7.901,3.18,0.0,1.38,0.0,,88.16,87.83,,,Visualizer
moment,8.154,3.14,0.0,1.19,0.0,,88.09,87.77,,,Visualizer
moment,8.348,3.1,0.0,1.06,0.0,,87.96,87.72,,,Visualizer
moment,8.528,3.1,0.0,0.85,0.0,,87.99,87.76,,,Visualizer
moment,8.754,3.09,0.0,0.79,0.0,,87.83,87.65,,,Visualizer
moment,8.934,3.11,0.0,0.64,0.0,,87.89,87.65,,,Visualizer
moment,9.158,3.02,0.0,0.62,0.0,,87.93,87.58,,,Visualizer
moment,9.409,3.06,0.0,0.52,0.0,,87.8,87.48,,,Visualizer
moment,9.57,3.01,0.0,0.54,0.0,,87.76,87.49,,,Visualizer
moment,9.802,3.06,0.0,0.44,0.0,,87.63,87.4,,,Visualizer
moment,10.013,3.02,0.12,0.45,0.03,,87.66,87.39,,,Visualizer
moment,10.193,3.06,0.0,0.4,0.0,,87.6,87.3,,,Visualizer
moment,10.418,3.02,0.0,0.31,0.0,,87.3,87.27,,,Visualizer
moment,10.644,2.98,0.0,0.38,0.0,,87.4,87.22,,,Visualizer
moment,10.824,3.08,0.0,0.31,0.0,,87.37,87.18,,,Visualizer
moment,11.06,3.02,0.0,0.24,0.0,,87.23,87.11,,,Visualizer
moment,11.228,2.96,0.0,0.31,0.0,,87.3,87.01,,,Visualizer
moment,11.46,3.04,0.22,0.28,0.06,,87.17,86.98,,,Visualizer
moment,11.693,3.02,0.2,0.22,0.05,,87.2,87.02,,,Visualizer
moment,11.863,3.0,0.29,0.31,0.07,,87.14,86.89,,,Visualizer
moment,12.094,3.06,0.3,0.25,0.08,,87.07,86.87,,,Visualizer
moment,12.263,2.99,0.33,0.21,0.09,,86.94,86.82,,,Visualizer
moment,12.488,2.99,0.34,0.29,0.09,,86.84,86.72,,,Visualizer
moment,12.729,3.06,0.34,0.23,0.09,,86.94,86.72,,,Visualizer
moment,12.901,2.99,0.36,0.26,0.09,,86.74,86.71,,,Visualizer
moment,13.127,3.03,0.37,0.28,0.1,,86.71,86.71,,,Visualizer
moment,13.381,3.06,0.38,0.22,0.1,,86.64,86.7,,,Visualizer
moment,13.543,2.97,0.4,0.17,0.1,,86.71,86.58,,,Visualizer
moment,13.748,2.98,0.61,0.27,0.16,,86.55,86.5,,,Visualizer
moment,13.986,3.06,0.58,0.22,0.12,,86.58,86.53,,,Visualizer
moment,14.153,2.99,0.56,0.17,0.14,,86.55,86.55,,,Visualizer
moment,14.378,3.0,0.56,0.27,0.14,,86.55,86.55,,,Visualizer
moment,14.558,3.1,0.56,0.22,0.14,,86.41,86.44,,,Visualizer
moment,14.783,3.02,0.55,0.17,0.14,,86.25,86.44,,,Visualizer
moment,15.011,2.94,0.56,0.23,0.14,,86.32,86.46,,,Visualizer
moment,15.189,2.99,0.56,0.24,0.09,,86.15,86.42,,,Visualizer
moment,15.418,3.03,0.56,0.19,0.09,,86.29,86.35,,,Visualizer
moment,15.638,2.98,0.68,0.25,0.12,,86.15,86.41,,,Visualizer
moment,15.845,3.04,0.8,0.25,0.13,,86.18,86.35,,,Visualizer
moment,16.042,3.06,0.81,0.2,0.13,,85.99,86.25,,,Visualizer
moment,16.244,2.99,0.83,0.27,0.13,,85.86,86.26,,,Visualizer
moment,16.448,3.18,0.84,0.66,0.13,,85.86,86.3,,,Visualizer
moment,16.673,3.77,0.95,1.04,0.16,,85.37,86.27,,,Visualizer
moment,16.864,4.53,0.95,1.33,0.15,,84.75,86.31,,,Visualizer
moment,17.078,5.29,0.98,1.51,0.16,,84.33,86.3,,,Visualizer
moment,17.343,5.96,1.1,1.62,0.19,,83.84,86.38,,,Visualizer
moment,17.524,6.59,1.19,1.63,0.2,,83.35,86.42,,,Visualizer
moment,17.708,7.2,1.17,1.55,0.15,,83.16,86.44,,,Visualizer
moment,17.978,7.56,1.17,1.46,0.15,,82.8,86.56,,,Visualizer
moment,18.112,7.92,1.18,1.36,0.16,,82.68,86.64,,,Visualizer
moment,18.357,8.24,1.19,1.25,0.16,,82.64,86.67,,,Visualizer
moment,18.518,8.5,1.49,1.12,0.24,,82.58,86.82,,,Visualizer
moment,18.743,8.69,1.51,0.96,0.25,,82.58,86.84,,,Visualizer
moment,18.986,8.65,1.59,0.86,0.27,,82.68,86.87,,,Visualizer
moment,19.171,8.79,1.57,0.76,0.26,,82.77,86.89,,,Visualizer
moment,19.396,8.88,1.85,0.68,0.33,,82.8,86.88,,,Visualizer
moment,19.598,8.87,1.94,0.62,0.29,,82.84,86.89,,,Visualizer
moment,19.781,8.93,1.94,0.62,0.29,,82.96,86.95,,,Visualizer
moment,20.009,9.19,1.95,0.52,0.29,,83.16,86.89,,,Visualizer
moment,20.197,9.06,2.01,0.43,0.3,,83.19,86.93,,,Visualizer
moment,20.411,8.76,2.01,0.44,0.3,,83.39,87.0,,,Visualizer
moment,20.632,8.89,2.29,0.48,0.35,,83.45,86.94,,,Visualizer
moment,20.824,9.11,2.29,0.43,0.35,,83.58,86.92,,,Visualizer
moment,21.038,9.08,2.57,0.39,0.38,,83.64,86.94,,,Visualizer
moment,21.269,8.9,2.72,0.38,0.42,,83.71,86.92,,,Visualizer
moment,21.444,8.93,2.67,0.42,0.38,,83.9,86.88,,,Visualizer
moment,21.694,9.16,2.67,0.41,0.38,,84.1,86.86,,,Visualizer
moment,21.848,9.06,2.94,0.37,0.45,,84.2,86.89,,,Visualizer
moment,22.082,8.8,2.94,0.39,0.45,,84.2,86.83,,,Visualizer
moment,22.315,8.95,3.14,0.45,0.46,,84.33,86.8,,,Visualizer
moment,22.483,9.18,3.26,0.42,0.45,,84.39,86.79,,,Visualizer
moment,22.73,9.0,3.24,0.4,0.42,,84.36,86.8,,,Visualizer
moment,22.935,8.86,3.55,0.45,0.51,,84.49,86.73,,,Visualizer
moment,23.14,9.02,3.47,0.49,0.49,,84.59,86.78,,,Visualizer
moment,23.334,9.18,3.5,0.44,0.4,,84.68,86.75,,,Visualizer
moment,23.513,8.98,3.84,0.44,0.49,,84.52,86.66,,,Visualizer
moment,23.749,8.88,3.75,0.5,0.47,,84.75,86.69,,,Visualizer
moment,23.963,9.08,4.12,0.47,0.55,,84.78,86.73,,,Visualizer
moment,24.168,9.06,4.1,0.46,0.54,,84.78,86.65,,,Visualizer
moment,24.368,8.85,4.23,0.51,0.52,,84.91,86.66,,,Visualizer
moment,24.599,9.01,4.4,0.49,0.54,,84.95,86.61,,,Visualizer
moment,24.773,8.95,4.44,0.53,0.55,,84.95,86.58,,,Visualizer
moment,25.0,8.89,4.62,0.55,0.53,,85.04,86.6,,,Visualizer
moment,25.177,9.03,4.87,0.54,0.58,,85.17,86.6,,,Visualizer
moment,25.406,8.91,4.88,0.58,0.57,,85.14,86.62,,,Visualizer
moment,25.629,8.91,5.18,0.59,0.62,,85.14,86.61,,,Visualizer
moment,25.808,8.86,5.29,0.61,0.61,,85.2,86.59,,,Visualizer
moment,26.036,8.86,5.6,0.64,0.69,,85.4,86.54,,,Visualizer
moment,26.258,8.85,5.55,0.64,0.62,,85.3,86.53,,,Visualizer
moment,26.439,8.81,6.04,0.67,0.72,,85.56,86.51,,,Visualizer
moment,26.663,8.84,6.0,0.68,0.71,,85.53,86.59,,,Visualizer
moment,26.842,8.76,6.43,0.71,0.74,,85.6,86.53,,,Visualizer
moment,27.069,8.73,6.45,0.73,0.77,,85.76,86.48,,,Visualizer
moment,27.327,8.74,6.87,0.75,0.87,,85.79,86.55,,,Visualizer
moment,27.475,8.7,6.94,0.77,0.82,,86.02,86.54,,,Visualizer
moment,27.711,8.71,7.17,0.8,0.88,,86.05,86.5,,,Visualizer
moment,27.923,8.65,7.26,0.84,0.81,,86.29,86.52,,,Visualizer
moment,28.114,8.62,7.68,0.85,0.92,,86.32,86.56,,,Visualizer
moment,28.328,8.64,7.69,0.89,0.89,,86.48,86.55,,,Visualizer
moment,28.53,8.57,8.11,0.92,0.96,,86.84,86.57,,,Visualizer
moment,28.733,8.55,8.11,0.93,0.95,,87.0,86.55,,,Visualizer
moment,28.963,8.55,8.49,0.95,1.0,,87.3,86.57,,,Visualizer
moment,29.147,8.51,8.89,0.99,1.03,,87.46,86.64,,,Visualizer
moment,29.374,8.51,9.09,1.01,1.06,,87.83,86.69,,,Visualizer
moment,29.588,8.46,9.36,1.05,1.07,,88.03,86.62,,,Visualizer
moment,29.768,8.45,9.72,1.09,1.14,,88.32,86.65,,,Visualizer
moment,30.0,8.47,10.02,1.12,1.13,,88.62,86.72,,,Visualizer
moment,30.247,8.42,10.35,1.13,1.24,,88.86,86.67,,,Visualizer
moment,30.423,8.36,10.62,1.16,1.18,,89.22,86.7,,,Visualizer
moment,30.644,8.39,10.92,1.21,1.27,,89.52,86.75,,,Visualizer
moment,30.803,8.37,11.22,1.21,1.24,,89.82,86.82,,,Visualizer
moment,31.039,8.34,11.5,1.24,1.33,,90.05,86.78,,,Visualizer
moment,31.252,8.28,11.98,1.25,1.34,,90.36,86.76,,,Visualizer
moment,31.451,8.28,12.13,1.29,1.38,,90.62,86.86,,,Visualizer
moment,31.658,8.28,12.67,1.3,1.42,,90.89,86.87,,,Visualizer
moment,31.886,8.2,12.81,1.32,1.43,,91.3,86.88,,,Visualizer
moment,32.076,8.21,13.25,1.37,1.46,,91.53,86.94,,,Visualizer
moment,32.291,8.22,13.59,1.35,1.45,,91.73,86.98,,,Visualizer
moment,32.482,8.18,13.98,1.36,1.52,,92.07,87.01,,,Visualizer
moment,32.701,8.15,14.29,1.4,1.5,,92.24,87.04,,,Visualizer
moment,32.92,8.16,14.62,1.42,1.58,,92.45,87.06,,,Visualizer
moment,33.098,8.13,15.01,1.44,1.58,,92.72,87.15,,,Visualizer
moment,33.322,8.09,15.33,1.46,1.61,,92.89,87.23,,,Visualizer
moment,33.553,8.09,15.69,1.47,1.63,,93.2,87.21,,,Visualizer
moment,33.744,8.08,16.21,1.48,1.62,,93.2,87.26,,,Visualizer
moment,33.966,8.05,16.42,1.46,1.65,,93.33,87.33,,,Visualizer
moment,34.133,7.96,16.98,1.47,1.68,,93.57,87.29,,,Visualizer
moment,34.374,7.97,17.13,1.51,1.68,,93.61,87.39,,,Visualizer
moment,34.609,7.99,17.49,1.53,1.69,,93.64,87.48,,,Visualizer
moment,34.765,7.98,18.03,1.54,1.71,,93.71,87.52,,,Visualizer
moment,34.997,7.92,18.41,1.57,1.75,,93.75,87.59,,,Visualizer
moment,35.213,7.94,18.78,1.59,1.75,,93.68,87.7,,,Visualizer
moment,35.41,7.91,19.15,1.6,1.77,,93.71,87.71,,,Visualizer
moment,35.619,7.87,19.55,1.62,1.77,,93.75,87.76,,,Visualizer
moment,35.823,7.85,19.88,1.56,1.79,,93.71,87.83,,,Visualizer
moment,36.024,7.79,20.26,1.57,1.81,,93.64,87.82,,,Visualizer
moment,36.251,7.79,20.63,1.61,1.82,,93.57,87.88,,,Visualizer
moment,36.428,7.79,21.04,1.6,1.82,,93.5,88.02,,,Visualizer
moment,36.66,7.76,21.39,1.63,1.83,,93.33,88.09,,,Visualizer
moment,36.877,7.77,22.0,1.61,1.85,,93.33,88.18,,,Visualizer
moment,37.089,7.71,22.16,1.62,1.84,,93.16,88.26,,,Visualizer
moment,37.283,7.72,22.73,1.63,1.85,,93.16,88.23,,,Visualizer
moment,37.512,7.67,23.16,1.65,1.89,,93.06,88.31,,,Visualizer
moment,37.688,7.68,23.49,1.66,1.88,,92.99,88.45,,,Visualizer
moment,37.916,7.65,23.88,1.64,1.87,,92.79,88.47,,,Visualizer
moment,38.093,7.63,24.26,1.66,1.88,,92.65,88.47,,,Visualizer
moment,38.325,7.6,24.45,1.65,1.89,,92.48,88.55,,,Visualizer
moment,38.572,7.57,25.03,1.66,1.89,,92.38,88.63,,,Visualizer
moment,38.731,7.56,25.62,1.63,1.9,,92.14,88.58,,,Visualizer
moment,38.955,7.51,25.75,1.65,1.89,,91.97,88.66,,,Visualizer
moment,39.172,7.51,26.35,1.67,1.91,,91.87,88.69,,,Visualizer
moment,39.4,7.52,26.55,1.66,1.91,,91.73,88.62,,,Visualizer
moment,39.589,7.46,27.09,1.68,1.91,,91.6,88.74,,,Visualizer
moment,39.758,7.47,27.48,1.69,1.91,,91.46,88.86,,,Visualizer
moment,39.982,7.4,27.65,1.69,1.91,,91.23,88.77,,,Visualizer
moment,40.207,7.39,28.24,1.68,1.9,,91.2,88.89,,,Visualizer
moment,40.387,7.37,28.65,1.66,1.91,,91.13,88.89,,,Visualizer
moment,40.614,7.34,28.81,1.67,1.91,,90.89,88.88,,,Visualizer
moment,40.853,7.31,29.35,1.65,1.89,,90.79,88.9,,,Visualizer
moment,41.023,7.31,29.85,1.65,1.89,,90.66,88.95,,,Visualizer
moment,41.243,7.27,30.04,1.66,1.88,,90.62,89.0,,,Visualizer
moment,41.422,7.27,30.49,1.66,1.89,,90.55,88.99,,,Visualizer
moment,41.652,7.24,30.85,1.66,1.9,,90.29,88.91,,,Visualizer
moment,41.891,7.23,31.43,1.66,1.89,,90.22,88.97,,,Visualizer
moment,42.053,7.18,31.79,1.68,1.89,,89.99,88.94,,,Visualizer
moment,42.293,7.2,31.95,1.69,1.88,,89.89,88.96,,,Visualizer
moment,42.502,7.16,32.52,1.69,1.88,,89.79,88.97,,,Visualizer
moment,42.69,7.12,32.73,1.71,1.88,,89.69,89.01,,,Visualizer
moment,42.909,7.1,33.11,1.69,1.9,,89.55,88.94,,,Visualizer
moment,43.096,7.05,33.51,1.68,1.9,,89.39,88.97,,,Visualizer
moment,43.314,7.06,34.01,1.67,1.88,,89.19,89.0,,,Visualizer
moment,43.549,7.03,34.23,1.69,1.89,,88.99,88.98,,,Visualizer
moment,43.719,7.01,34.77,1.71,1.88,,88.92,88.91,,,Visualizer
moment,43.953,7.01,34.97,1.72,1.89,,88.86,88.87,,,Visualizer
moment,44.168,6.97,35.55,1.73,1.88,,88.79,88.93,,,Visualizer
moment,44.371,6.97,36.1,1.73,1.88,,88.69,88.92,,,Visualizer
moment,44.6,6.93,36.3,1.74,1.89,,88.55,88.85,,,Visualizer
moment,44.798,6.9,36.87,1.74,1.89,,88.39,88.88,,,Visualizer
moment,44.978,6.9,37.02,1.7,1.88,,88.32,88.88,,,Visualizer
moment,45.212,6.82,37.61,1.74,1.89,,88.16,88.87,,,Visualizer
moment,45.383,6.83,37.98,1.71,1.88,,88.09,88.79,,,Visualizer
moment,45.622,6.85,38.1,1.71,1.87,,87.96,88.8,,,Visualizer
moment,45.833,6.78,38.76,1.72,1.89,,87.89,88.81,,,Visualizer
moment,46.062,6.77,39.1,1.73,1.88,,87.99,88.8,,,Visualizer
moment,46.252,6.74,39.47,1.74,1.88,,87.86,88.69,,,Visualizer
moment,46.474,6.73,39.85,1.74,1.89,,87.8,88.74,,,Visualizer
