information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.239,3.32,0.0,0.41,0.0,,190.14,199.72,,,Visualizer
moment,7.466,3.3,0.0,0.45,0.0,,189.91,199.68,,,Visualizer
moment,7.644,3.37,0.1,0.37,0.09,,190.08,199.56,,,Visualizer
moment,7.869,3.31,0.0,0.29,0.0,,190.08,199.39,,,Visualizer
moment,8.1,3.24,0.0,0.22,0.0,,190.14,199.41,,,Visualizer
moment,8.274,3.2,0.0,0.29,0.0,,190.2,199.61,,,Visualizer
moment,8.499,3.29,0.0,0.25,0.0,,190.32,199.41,,,Visualizer
moment,8.727,3.24,0.0,0.2,0.0,,190.2,199.42,,,Visualizer
moment,8.949,3.2,0.2,0.27,0.18,,190.26,199.48,,,Visualizer
moment,9.129,3.28,0.2,0.24,0.18,,190.44,199.47,,,Visualizer
moment,9.362,3.2,0.2,0.19,0.18,,190.26,199.4,,,Visualizer
moment,9.534,3.11,0.2,0.22,0.18,,190.26,199.38,,,Visualizer
moment,9.76,3.18,0.2,0.24,0.18,,190.55,199.32,,,Visualizer
moment,9.938,3.21,0.4,0.19,0.27,,190.38,199.38,,,Visualizer
moment,10.209,3.11,0.3,0.15,0.09,,190.38,199.35,,,Visualizer
moment,10.389,3.09,0.3,0.24,0.09,,190.32,199.28,,,Visualizer
moment,10.569,3.2,0.3,0.21,0.09,,190.2,199.31,,,Visualizer
moment,10.795,3.16,0.3,0.16,0.09,,190.38,199.3,,,Visualizer
moment,11.019,3.07,0.4,0.13,0.0,,190.26,199.22,,,Visualizer
moment,11.203,3.04,0.6,0.22,0.18,,190.2,199.17,,,Visualizer
moment,11.423,3.17,0.6,0.2,0.27,,190.44,199.16,,,Visualizer
moment,11.603,3.15,0.6,0.26,0.27,,190.26,199.19,,,Visualizer
moment,11.835,3.22,0.6,0.35,0.27,,190.14,199.2,,,Visualizer
moment,12.06,3.42,0.6,0.42,0.18,,190.08,199.15,,,Visualizer
moment,12.234,3.55,0.6,0.48,0.18,,189.79,199.16,,,Visualizer
moment,12.469,3.71,0.8,0.52,0.18,,189.32,199.13,,,Visualizer
moment,12.684,3.94,1.0,0.56,0.36,,188.85,199.23,,,Visualizer
moment,12.864,4.13,0.8,0.64,0.18,,188.33,199.12,,,Visualizer
moment,13.089,4.35,0.8,0.71,0.18,,187.8,199.13,,,Visualizer
moment,13.315,4.63,0.8,0.74,0.18,,187.1,199.23,,,Visualizer
moment,13.495,4.88,1.0,0.72,0.36,,186.46,199.27,,,Visualizer
moment,13.723,5.1,1.0,0.76,0.09,,185.52,199.27,,,Visualizer
moment,13.899,5.37,1.0,0.75,0.0,,185.06,199.25,,,Visualizer
moment,14.124,5.63,1.2,0.78,0.36,,184.53,199.2,,,Visualizer
moment,14.349,5.9,1.2,0.81,0.36,,183.72,199.21,,,Visualizer
moment,14.529,6.3,1.2,0.76,0.18,,183.6,199.27,,,Visualizer
moment,14.761,6.47,1.6,0.75,0.54,,183.08,199.28,,,Visualizer
moment,14.98,6.64,1.7,0.76,0.63,,182.79,199.36,,,Visualizer
moment,15.16,7.09,1.8,0.73,0.54,,182.5,199.18,,,Visualizer
moment,15.384,7.27,1.8,0.72,0.63,,182.33,199.19,,,Visualizer
moment,15.564,7.45,2.2,0.73,0.8,,181.98,199.18,,,Visualizer
moment,15.788,7.86,2.2,0.7,0.8,,181.93,199.2,,,Visualizer
moment,16.014,7.97,2.2,0.73,0.63,,181.7,199.12,,,Visualizer
moment,16.196,8.3,2.4,0.73,0.63,,181.81,199.09,,,Visualizer
moment,16.422,8.57,2.3,0.76,0.45,,181.75,199.09,,,Visualizer
moment,16.644,8.91,2.4,0.71,0.45,,181.63,199.16,,,Visualizer
moment,16.823,9.28,2.6,0.7,0.36,,181.58,199.12,,,Visualizer
moment,17.049,9.53,2.6,0.68,0.63,,181.7,198.98,,,Visualizer
moment,17.239,9.66,2.7,0.64,0.45,,181.58,198.94,,,Visualizer
moment,17.455,9.67,3.0,0.6,0.63,,181.86,199.02,,,Visualizer
moment,17.68,9.74,3.0,0.55,0.63,,181.98,199.02,,,Visualizer
moment,17.904,9.7,3.2,0.55,0.54,,181.98,198.86,,,Visualizer
moment,18.084,9.76,3.4,0.53,0.71,,182.27,198.8,,,Visualizer
moment,18.309,9.86,3.8,0.5,1.07,,182.74,198.75,,,Visualizer
moment,18.489,9.7,3.5,0.49,0.71,,182.79,198.68,,,Visualizer
moment,18.765,9.71,3.7,0.54,0.54,,183.14,198.69,,,Visualizer
moment,18.938,9.89,4.3,0.48,1.16,,183.14,198.71,,,Visualizer
moment,19.163,9.72,4.1,0.5,0.8,,183.43,198.73,,,Visualizer
moment,19.348,9.78,4.3,0.51,0.63,,183.72,198.6,,,Visualizer
moment,19.523,9.8,4.7,0.5,0.89,,183.78,198.5,,,Visualizer
moment,19.749,9.73,4.7,0.53,0.98,,183.72,198.48,,,Visualizer
moment,19.975,9.8,4.8,0.52,0.71,,184.18,198.53,,,Visualizer
moment,20.154,9.77,5.1,0.52,0.71,,184.13,198.45,,,Visualizer
moment,20.379,9.81,5.3,0.53,0.98,,184.47,198.4,,,Visualizer
moment,20.605,9.78,5.4,0.53,0.71,,184.59,198.3,,,Visualizer
moment,20.784,9.78,5.6,0.53,0.8,,184.59,198.25,,,Visualizer
moment,21.022,9.8,5.5,0.56,0.63,,184.65,198.24,,,Visualizer
moment,21.188,9.81,6.1,0.53,1.16,,184.88,198.21,,,Visualizer
moment,21.415,9.68,6.1,0.59,0.71,,184.94,198.17,,,Visualizer
moment,21.639,9.81,6.2,0.54,0.89,,185.23,198.2,,,Visualizer
moment,21.819,9.66,6.6,0.6,0.89,,185.34,198.09,,,Visualizer
moment,22.054,9.72,6.7,0.63,1.07,,185.58,197.92,,,Visualizer
moment,22.269,9.79,6.8,0.62,1.16,,185.58,197.88,,,Visualizer
moment,22.459,9.7,7.2,0.62,1.07,,185.81,197.94,,,Visualizer
moment,22.675,9.73,7.1,0.65,0.71,,186.05,197.92,,,Visualizer
moment,22.899,9.73,7.7,0.67,1.34,,186.1,197.74,,,Visualizer
moment,23.08,9.75,7.6,0.68,0.89,,186.28,197.71,,,Visualizer
moment,23.304,9.74,7.9,0.67,1.07,,186.51,197.67,,,Visualizer
moment,23.483,9.73,8.3,0.68,1.07,,186.69,197.62,,,Visualizer
moment,23.709,9.76,8.2,0.72,0.71,,187.04,197.52,,,Visualizer
moment,23.934,9.75,8.7,0.71,1.16,,187.1,197.47,,,Visualizer
moment,24.117,9.69,8.8,0.7,0.98,,187.33,197.47,,,Visualizer
moment,24.339,9.67,8.9,0.74,0.98,,187.74,197.36,,,Visualizer
moment,24.565,9.8,9.2,0.7,0.98,,187.91,197.22,,,Visualizer
moment,24.743,9.66,9.7,0.76,1.25,,188.44,197.14,,,Visualizer
moment,24.969,9.75,10.0,0.74,1.61,,188.73,197.05,,,Visualizer
moment,25.149,9.78,10.1,0.75,1.25,,188.68,197.02,,,Visualizer
moment,25.375,9.73,10.4,0.76,1.34,,188.85,196.91,,,Visualizer
moment,25.599,9.7,10.8,0.79,1.7,,189.56,196.81,,,Visualizer
moment,25.778,9.68,11.1,0.81,1.7,,189.73,196.78,,,Visualizer
moment,26.004,9.77,11.0,0.8,1.16,,190.03,196.67,,,Visualizer
moment,26.229,9.72,11.4,0.8,0.98,,190.32,196.57,,,Visualizer
moment,26.409,9.71,11.5,0.83,1.25,,190.44,196.61,,,Visualizer
moment,26.635,9.74,11.8,0.83,1.25,,190.73,196.41,,,Visualizer
moment,26.864,9.73,12.3,0.84,1.07,,190.97,196.29,,,Visualizer
moment,27.039,9.75,12.5,0.84,1.16,,191.56,196.24,,,Visualizer
moment,27.265,9.71,12.7,0.87,1.34,,191.86,196.27,,,Visualizer
moment,27.444,9.77,13.4,0.84,1.79,,191.86,196.12,,,Visualizer
moment,27.67,9.68,13.5,0.89,1.61,,192.15,196.04,,,Visualizer
moment,27.895,9.74,13.8,0.89,1.52,,192.27,195.89,,,Visualizer
moment,28.122,9.72,14.0,0.89,1.34,,192.69,195.81,,,Visualizer
moment,28.299,9.75,14.2,0.91,1.34,,192.8,195.72,,,Visualizer
moment,28.535,9.71,14.5,0.94,1.25,,193.04,195.6,,,Visualizer
moment,28.704,9.72,14.7,0.93,1.34,,193.28,195.5,,,Visualizer
moment,28.929,9.72,15.1,0.95,1.25,,193.4,195.52,,,Visualizer
moment,29.109,9.79,15.2,0.93,1.25,,193.69,195.48,,,Visualizer
moment,29.334,9.71,15.8,0.95,1.61,,193.93,195.36,,,Visualizer
moment,29.559,9.69,16.1,0.97,1.52,,193.81,195.25,,,Visualizer
moment,29.739,9.73,16.6,0.96,1.88,,193.87,195.17,,,Visualizer
moment,29.964,9.72,16.5,0.95,1.61,,194.29,195.09,,,Visualizer
moment,30.189,9.71,16.9,0.99,1.61,,194.46,195.05,,,Visualizer
moment,30.415,9.71,17.1,0.98,1.34,,194.65,194.97,,,Visualizer
moment,30.595,9.73,17.9,0.98,1.7,,194.53,194.96,,,Visualizer
moment,30.774,9.76,17.7,0.96,1.43,,194.88,194.88,,,Visualizer
moment,30.999,9.67,18.0,1.02,1.25,,195.12,194.78,,,Visualizer
moment,31.224,9.72,18.4,1.02,1.7,,194.94,194.75,,,Visualizer
moment,31.404,9.78,18.7,0.98,1.61,,195.0,194.84,,,Visualizer
moment,31.634,9.72,19.2,1.0,1.52,,195.12,194.74,,,Visualizer
moment,31.864,9.69,19.6,1.03,1.7,,195.36,194.72,,,Visualizer
moment,32.034,9.73,19.7,1.02,1.7,,195.42,194.6,,,Visualizer
moment,32.259,9.74,20.2,1.01,1.61,,195.54,194.65,,,Visualizer
moment,32.484,9.73,20.1,1.05,1.25,,195.66,194.59,,,Visualizer
moment,32.664,9.71,20.6,1.07,1.25,,195.72,194.53,,,Visualizer
moment,32.889,9.72,20.9,1.03,1.52,,195.6,194.56,,,Visualizer
moment,33.069,9.68,21.4,1.04,1.61,,195.84,194.32,,,Visualizer
moment,33.294,9.73,21.8,1.09,1.61,,195.66,194.42,,,Visualizer
moment,33.522,9.77,22.4,1.05,2.14,,195.84,194.43,,,Visualizer
moment,33.698,9.67,22.4,1.07,2.05,,196.02,194.39,,,Visualizer
moment,33.924,9.68,22.5,1.11,1.43,,196.08,194.27,,,Visualizer
moment,34.149,9.69,23.2,1.09,1.79,,196.2,194.32,,,Visualizer
moment,34.33,9.74,23.6,1.07,1.79,,196.08,194.43,,,Visualizer
moment,34.567,9.73,23.5,1.09,1.52,,196.08,194.36,,,Visualizer
moment,34.734,9.72,24.3,1.12,1.7,,196.2,194.3,,,Visualizer
moment,34.959,9.73,24.5,1.1,1.88,,196.14,194.22,,,Visualizer
moment,35.184,9.82,24.9,1.08,1.7,,196.32,194.24,,,Visualizer
moment,35.363,9.73,24.9,1.12,1.52,,196.44,194.07,,,Visualizer
moment,35.595,9.75,25.9,1.13,2.05,,196.26,194.17,,,Visualizer
moment,35.819,9.78,25.9,1.08,1.7,,196.38,194.16,,,Visualizer
moment,35.994,9.75,26.2,1.1,1.7,,196.5,194.33,,,Visualizer
moment,36.219,9.73,26.3,1.16,1.61,,196.44,194.26,,,Visualizer
moment,36.444,9.79,27.1,1.15,1.96,,196.5,194.22,,,Visualizer
moment,36.624,9.72,27.2,1.16,1.88,,196.62,194.34,,,Visualizer
moment,36.867,9.79,27.8,1.13,1.7,,196.62,194.37,,,Visualizer
moment,37.029,9.78,28.2,1.1,2.05,,196.68,194.29,,,Visualizer
moment,37.255,9.75,28.0,1.12,1.52,,196.56,194.3,,,Visualizer
moment,37.48,9.77,28.2,1.13,1.07,,196.5,194.28,,,Visualizer
moment,37.708,9.85,29.0,1.07,1.79,,196.74,194.33,,,Visualizer
moment,37.883,9.66,29.4,1.09,1.79,,196.56,194.27,,,Visualizer
moment,38.109,9.76,29.9,1.12,1.52,,196.68,194.4,,,Visualizer
moment,38.289,9.8,30.0,1.15,1.7,,196.8,194.42,,,Visualizer
moment,38.526,9.77,30.4,1.13,2.05,,196.8,194.31,,,Visualizer
moment,38.693,9.75,30.5,1.13,2.05,,196.68,194.26,,,Visualizer
