information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.883,6.72,2.1,3.34,1.8,,86.29,88.59,,,Visualizer
moment,11.063,7.08,2.4,3.19,1.7,,86.29,88.53,,,Visualizer
moment,11.288,7.46,2.7,3.04,1.99,,86.35,88.51,,,Visualizer
moment,11.513,7.8,2.9,2.82,1.6,,86.39,88.49,,,Visualizer
moment,11.696,7.95,3.6,2.64,2.09,,86.42,88.45,,,Visualizer
moment,11.963,8.12,4.0,2.51,1.8,,86.42,88.38,,,Visualizer
moment,12.143,8.27,4.2,2.37,1.79,,86.48,88.36,,,Visualizer
moment,12.324,8.31,4.6,2.25,1.89,,86.45,88.29,,,Visualizer
moment,12.548,8.41,4.9,2.16,1.99,,86.55,88.25,,,Visualizer
moment,12.774,8.48,5.3,2.07,1.7,,86.55,88.19,,,Visualizer
moment,12.953,8.5,5.6,2.01,1.8,,86.64,88.19,,,Visualizer
moment,13.27,8.52,6.2,1.96,1.89,,86.68,88.24,,,Visualizer
moment,13.361,8.46,6.3,1.92,1.7,,86.68,88.21,,,Visualizer
moment,13.585,8.4,6.8,1.95,1.7,,86.78,88.15,,,Visualizer
moment,13.811,8.48,7.2,1.95,1.7,,86.61,88.14,,,Visualizer
moment,13.988,8.48,7.6,1.94,1.89,,86.78,88.11,,,Visualizer
moment,14.217,8.45,8.0,1.94,1.79,,86.81,88.03,,,Visualizer
moment,14.438,8.48,8.3,1.93,1.89,,86.84,88.02,,,Visualizer
moment,14.618,8.54,8.8,1.93,1.99,,86.81,87.97,,,Visualizer
moment,14.843,8.47,9.2,1.96,1.99,,86.94,88.0,,,Visualizer
moment,15.022,8.5,9.5,1.98,1.89,,86.81,88.01,,,Visualizer
moment,15.248,8.52,9.9,2.02,1.89,,86.88,87.93,,,Visualizer
moment,15.473,8.53,10.4,2.03,2.09,,86.94,87.94,,,Visualizer
moment,15.654,8.55,10.7,2.06,1.89,,86.88,87.93,,,Visualizer
moment,15.878,8.51,11.2,2.11,1.99,,87.04,87.91,,,Visualizer
moment,16.108,8.56,11.9,2.11,2.19,,86.97,87.87,,,Visualizer
moment,16.282,8.44,12.3,2.18,2.19,,87.07,87.85,,,Visualizer
moment,16.508,8.42,12.8,2.23,2.19,,87.04,87.87,,,Visualizer
moment,16.687,8.52,13.1,2.26,2.39,,87.13,87.83,,,Visualizer
moment,16.914,8.55,13.8,2.29,2.39,,87.23,87.78,,,Visualizer
moment,17.138,8.64,14.3,2.3,2.39,,87.2,87.78,,,Visualizer
moment,17.317,8.52,14.5,2.36,2.39,,87.3,87.78,,,Visualizer
moment,17.544,8.49,15.3,2.41,2.49,,87.39,87.74,,,Visualizer
moment,17.771,8.51,15.8,2.44,2.49,,87.36,87.71,,,Visualizer
moment,17.948,8.52,16.3,2.44,2.49,,87.36,87.74,,,Visualizer
moment,18.173,8.46,16.8,2.47,2.49,,87.39,87.7,,,Visualizer
moment,18.354,8.45,17.0,2.51,2.49,,87.59,87.65,,,Visualizer
moment,18.578,8.51,17.9,2.52,2.59,,87.69,87.7,,,Visualizer
moment,18.803,8.4,18.4,2.54,2.59,,87.75,87.67,,,Visualizer
moment,18.983,8.33,19.1,2.61,2.59,,87.72,87.6,,,Visualizer
moment,19.208,8.5,19.6,2.58,2.59,,87.85,87.6,,,Visualizer
moment,19.436,8.5,20.1,2.6,2.49,,87.85,87.54,,,Visualizer
moment,19.659,8.46,20.7,2.59,2.59,,87.85,87.59,,,Visualizer
moment,19.838,8.47,21.3,2.58,2.69,,87.98,87.61,,,Visualizer
moment,20.063,8.45,21.8,2.6,2.69,,88.02,87.58,,,Visualizer
moment,20.245,8.4,22.3,2.6,2.69,,87.98,87.58,,,Visualizer
moment,20.468,8.31,22.8,2.63,2.69,,88.11,87.53,,,Visualizer
moment,20.647,8.4,23.4,2.64,2.69,,88.11,87.57,,,Visualizer
moment,20.918,8.42,24.0,2.62,2.69,,88.11,87.53,,,Visualizer
moment,21.098,8.3,24.5,2.63,2.69,,88.28,87.54,,,Visualizer
moment,21.278,8.36,25.0,2.66,2.69,,88.38,87.53,,,Visualizer
moment,21.503,8.39,25.6,2.67,2.79,,88.28,87.54,,,Visualizer
moment,21.728,8.27,26.4,2.69,2.69,,88.38,87.54,,,Visualizer
moment,21.908,8.17,26.7,2.71,2.69,,88.41,87.46,,,Visualizer
moment,22.136,8.26,27.5,2.73,2.69,,88.41,87.48,,,Visualizer
moment,22.36,8.35,28.1,2.72,2.79,,88.47,87.41,,,Visualizer
moment,22.538,8.27,28.6,2.7,2.69,,88.57,87.47,,,Visualizer
moment,22.763,8.18,29.2,2.74,2.79,,88.61,87.48,,,Visualizer
moment,22.949,8.18,29.8,2.75,2.79,,88.77,87.45,,,Visualizer
moment,23.168,8.25,30.3,2.71,2.79,,88.67,87.41,,,Visualizer
moment,23.393,8.14,30.9,2.69,2.79,,88.7,87.46,,,Visualizer
moment,23.574,8.06,31.1,2.72,2.69,,88.67,87.42,,,Visualizer
moment,23.798,8.11,32.0,2.74,2.79,,88.7,87.43,,,Visualizer
moment,24.023,8.08,32.5,2.78,2.69,,88.7,87.41,,,Visualizer
moment,24.203,8.16,33.1,2.76,2.79,,88.67,87.44,,,Visualizer
moment,24.428,8.15,33.9,2.75,2.79,,88.7,87.5,,,Visualizer
moment,24.608,8.09,34.2,2.72,2.79,,88.64,87.49,,,Visualizer
moment,24.838,7.98,35.0,2.71,2.69,,88.67,87.48,,,Visualizer
moment,25.058,8.08,35.6,2.71,2.79,,88.67,87.51,,,Visualizer
moment,25.238,8.06,36.1,2.73,2.79,,88.64,87.46,,,Visualizer
moment,25.477,8.01,36.7,2.74,2.79,,88.54,87.41,,,Visualizer
moment,25.688,7.96,37.3,2.77,2.79,,88.54,87.39,,,Visualizer
moment,25.868,8.03,37.9,2.77,2.89,,88.51,87.45,,,Visualizer
moment,26.097,7.93,38.4,2.79,2.79,,88.47,87.44,,,Visualizer
moment,26.273,7.97,39.0,2.81,2.89,,88.57,87.35,,,Visualizer
moment,26.498,8.07,39.5,2.75,2.79,,88.67,87.42,,,Visualizer
moment,26.724,7.9,40.1,2.75,2.79,,88.7,87.4,,,Visualizer
