information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.787,3.06,0.2,0.2,0.1,,92.7,93.48,,,Visualizer
moment,21.012,3.02,0.3,0.16,0.19,,92.7,93.51,,,Visualizer
moment,21.192,2.94,0.3,0.23,0.19,,92.67,93.51,,,Visualizer
moment,21.507,3.07,0.4,0.2,0.19,,92.74,93.54,,,Visualizer
moment,21.732,3.01,0.5,0.16,0.29,,92.7,93.46,,,Visualizer
moment,21.957,2.94,0.5,0.23,0.19,,92.61,93.47,,,Visualizer
moment,22.227,3.07,0.5,0.2,0.19,,92.64,93.38,,,Visualizer
moment,22.452,2.98,0.5,0.17,0.1,,92.7,93.41,,,Visualizer
moment,22.722,2.99,0.6,0.24,0.1,,92.57,93.46,,,Visualizer
moment,22.948,3.08,0.7,0.19,0.19,,92.61,93.46,,,Visualizer
moment,23.217,2.96,0.8,0.15,0.29,,92.61,93.42,,,Visualizer
moment,23.442,2.97,0.8,0.23,0.29,,92.7,93.44,,,Visualizer
moment,23.716,3.04,0.8,0.19,0.19,,92.74,93.45,,,Visualizer
moment,23.937,2.97,0.8,0.26,0.1,,92.61,93.46,,,Visualizer
moment,24.298,3.06,0.8,0.22,0.0,,92.77,93.43,,,Visualizer
moment,24.477,2.97,1.0,0.26,0.19,,92.67,93.44,,,Visualizer
moment,24.702,3.03,1.1,0.24,0.29,,92.61,93.4,,,Visualizer
moment,25.062,3.04,1.1,0.19,0.29,,92.67,93.41,,,Visualizer
moment,25.376,2.95,1.2,0.25,0.1,,92.64,93.46,,,Visualizer
moment,25.468,3.04,1.2,0.23,0.19,,92.64,93.4,,,Visualizer
moment,25.737,2.98,1.3,0.26,0.19,,92.7,93.4,,,Visualizer
moment,26.007,3.01,1.3,0.25,0.19,,92.67,93.47,,,Visualizer
moment,26.187,3.01,1.5,0.25,0.38,,92.61,93.45,,,Visualizer
moment,26.457,2.99,1.5,0.27,0.29,,92.77,93.42,,,Visualizer
moment,26.817,3.01,1.5,0.28,0.19,,92.74,93.41,,,Visualizer
moment,26.952,3.03,1.5,0.28,0.19,,92.67,93.39,,,Visualizer
moment,27.222,3.05,1.8,0.22,0.29,,92.7,93.43,,,Visualizer
moment,27.446,2.95,1.8,0.28,0.29,,92.57,93.48,,,Visualizer
moment,27.897,3.02,2.0,0.24,0.48,,92.61,93.49,,,Visualizer
moment,28.167,3.0,2.1,0.3,0.29,,92.57,93.48,,,Visualizer
moment,28.392,3.07,2.1,0.25,0.29,,92.54,93.44,,,Visualizer
moment,28.616,2.94,2.3,0.3,0.48,,92.57,93.37,,,Visualizer
moment,28.887,3.01,2.3,0.26,0.29,,92.57,93.46,,,Visualizer
moment,29.023,3.01,2.3,0.32,0.29,,92.5,93.48,,,Visualizer
moment,29.202,3.04,2.4,0.26,0.29,,92.57,93.46,,,Visualizer
moment,29.562,2.99,2.5,0.32,0.38,,92.54,93.5,,,Visualizer
moment,29.697,3.04,2.5,0.26,0.19,,92.57,93.53,,,Visualizer
moment,30.012,2.98,2.7,0.31,0.38,,92.54,93.51,,,Visualizer
moment,30.282,3.02,2.7,0.3,0.29,,92.57,93.47,,,Visualizer
moment,30.552,3.01,2.8,0.31,0.29,,92.57,93.49,,,Visualizer
moment,30.732,3.02,2.9,0.32,0.38,,92.64,93.54,,,Visualizer
moment,31.001,3.02,3.0,0.31,0.29,,92.5,93.45,,,Visualizer
moment,31.182,3.0,3.1,0.32,0.38,,92.67,93.47,,,Visualizer
moment,31.452,3.01,3.2,0.3,0.38,,92.61,93.55,,,Visualizer
moment,31.767,2.99,3.3,0.34,0.38,,92.44,93.58,,,Visualizer
moment,31.995,3.02,3.4,0.29,0.38,,92.5,93.51,,,Visualizer
moment,32.261,2.99,3.4,0.35,0.38,,92.57,93.54,,,Visualizer
moment,32.442,3.02,3.5,0.34,0.29,,92.47,93.59,,,Visualizer
moment,32.847,3.02,3.7,0.33,0.38,,92.61,93.6,,,Visualizer
moment,32.94,3.0,3.7,0.37,0.38,,92.5,93.59,,,Visualizer
moment,33.298,3.04,3.9,0.31,0.48,,92.47,93.61,,,Visualizer
moment,33.395,3.0,3.9,0.35,0.38,,92.61,93.55,,,Visualizer
moment,33.612,2.99,3.9,0.36,0.38,,92.67,93.55,,,Visualizer
moment,33.882,3.07,4.0,0.48,0.48,,92.54,93.63,,,Visualizer
moment,34.106,3.29,4.2,0.65,0.48,,92.54,93.58,,,Visualizer
moment,34.377,3.61,4.3,0.81,0.38,,92.54,93.63,,,Visualizer
moment,34.647,4.05,4.4,1.02,0.48,,92.57,93.68,,,Visualizer
moment,35.054,4.56,4.7,1.13,0.57,,92.61,93.7,,,Visualizer
moment,35.187,4.96,4.8,1.29,0.57,,92.87,93.72,,,Visualizer
moment,35.366,5.62,4.9,1.41,0.67,,93.04,93.82,,,Visualizer
moment,35.637,6.24,5.1,1.48,0.67,,93.51,93.7,,,Visualizer
moment,35.861,6.86,5.3,1.59,0.86,,93.92,93.85,,,Visualizer
moment,36.132,7.59,5.7,1.64,0.95,,94.7,93.9,,,Visualizer
moment,36.447,8.01,5.9,1.58,1.05,,95.28,93.82,,,Visualizer
moment,36.627,8.01,6.3,1.52,1.24,,95.97,93.87,,,Visualizer
moment,36.941,8.02,7.1,1.49,1.62,,96.69,93.85,,,Visualizer
moment,37.122,7.98,7.2,1.5,1.52,,97.35,93.89,,,Visualizer
moment,37.436,7.97,7.7,1.54,1.62,,97.98,93.89,,,Visualizer
moment,37.616,8.06,7.8,1.49,1.43,,98.58,93.9,,,Visualizer
moment,37.886,7.88,8.3,1.47,1.52,,99.11,94.01,,,Visualizer
moment,38.112,7.85,9.0,1.52,1.72,,99.43,94.04,,,Visualizer
moment,38.381,7.82,9.4,1.58,1.72,,99.71,94.03,,,Visualizer
moment,38.696,7.99,10.0,1.59,1.81,,99.53,94.14,,,Visualizer
moment,38.876,7.96,10.4,1.57,2.0,,99.32,94.18,,,Visualizer
moment,39.103,7.71,10.8,1.7,1.91,,98.75,94.3,,,Visualizer
moment,39.418,7.76,11.5,1.65,2.0,,97.91,94.35,,,Visualizer
moment,39.686,7.58,11.9,1.71,1.91,,97.28,94.39,,,Visualizer
moment,39.867,7.77,12.3,1.7,2.0,,96.45,94.57,,,Visualizer
moment,40.271,7.51,13.2,1.73,2.0,,95.62,94.61,,,Visualizer
moment,40.496,7.8,13.7,1.76,2.1,,95.04,94.66,,,Visualizer
moment,40.768,7.76,14.1,1.77,2.1,,94.39,94.78,,,Visualizer
moment,40.902,7.69,14.6,1.77,2.19,,93.99,94.9,,,Visualizer
moment,41.261,7.64,15.3,1.78,2.19,,93.79,94.95,,,Visualizer
moment,41.442,7.55,15.7,1.76,2.1,,93.61,94.93,,,Visualizer
moment,41.711,7.42,16.1,1.76,2.1,,93.65,94.96,,,Visualizer
moment,41.936,7.25,16.6,1.76,2.1,,93.51,95.06,,,Visualizer
moment,42.162,7.11,17.0,1.73,2.1,,93.58,95.02,,,Visualizer
moment,42.387,6.94,17.5,1.7,2.1,,93.65,94.99,,,Visualizer
moment,42.657,6.7,18.1,1.71,2.1,,93.82,95.01,,,Visualizer
moment,42.881,6.62,18.5,1.69,2.1,,93.85,94.91,,,Visualizer
moment,43.151,6.48,19.2,1.7,2.1,,93.99,94.8,,,Visualizer
moment,43.377,6.39,19.6,1.68,2.0,,94.16,94.81,,,Visualizer
moment,43.601,6.22,20.1,1.68,2.1,,94.29,94.86,,,Visualizer
moment,43.871,6.04,20.7,1.69,2.1,,94.26,94.83,,,Visualizer
moment,44.096,5.99,21.1,1.66,2.0,,94.43,94.79,,,Visualizer
moment,44.366,5.84,21.5,1.64,2.0,,94.43,94.78,,,Visualizer
moment,44.591,5.77,21.9,1.65,1.91,,94.56,94.76,,,Visualizer
moment,44.953,5.75,22.8,1.65,2.0,,94.5,94.79,,,Visualizer
moment,45.131,5.64,23.0,1.68,2.0,,94.63,94.71,,,Visualizer
moment,45.356,5.59,23.6,1.66,2.0,,94.7,94.83,,,Visualizer
moment,45.626,5.52,24.0,1.68,2.0,,94.67,94.74,,,Visualizer
moment,45.851,5.49,24.4,1.65,1.91,,94.77,94.75,,,Visualizer
moment,46.121,5.44,25.0,1.63,1.91,,94.63,94.75,,,Visualizer
moment,46.395,5.34,25.7,1.64,2.0,,94.77,94.7,,,Visualizer
moment,46.616,5.37,25.9,1.65,1.91,,94.77,94.69,,,Visualizer
moment,46.976,5.31,26.7,1.65,2.0,,94.77,94.77,,,Visualizer
moment,47.111,5.31,26.8,1.63,1.91,,94.8,94.77,,,Visualizer
moment,47.384,5.29,27.4,1.67,1.81,,94.91,94.68,,,Visualizer
moment,47.606,5.31,27.8,1.68,1.81,,94.94,94.73,,,Visualizer
moment,47.877,5.25,28.3,1.68,1.91,,94.91,94.73,,,Visualizer
moment,48.105,5.18,28.7,1.66,1.91,,94.84,94.72,,,Visualizer
moment,48.371,5.18,29.4,1.65,2.1,,94.84,94.71,,,Visualizer
moment,48.596,5.1,29.7,1.68,1.91,,94.87,94.72,,,Visualizer
moment,48.866,5.12,30.3,1.63,1.91,,94.91,94.73,,,Visualizer
moment,49.181,5.09,30.9,1.66,1.91,,94.94,94.76,,,Visualizer
moment,49.361,5.07,31.3,1.66,1.81,,95.01,94.79,,,Visualizer
moment,49.586,5.07,31.7,1.68,1.91,,94.97,94.72,,,Visualizer
moment,49.993,5.08,32.3,1.68,1.91,,95.07,94.73,,,Visualizer
moment,50.261,5.0,33.0,1.67,2.0,,94.97,94.73,,,Visualizer
moment,50.486,4.98,33.4,1.66,2.0,,95.11,94.75,,,Visualizer
moment,50.756,4.97,33.8,1.69,2.0,,95.01,94.76,,,Visualizer
moment,50.847,4.95,33.8,1.67,2.0,,95.11,94.77,,,Visualizer
moment,51.251,4.88,34.8,1.67,1.91,,95.11,94.71,,,Visualizer
moment,51.34,4.87,35.0,1.69,1.91,,95.25,94.76,,,Visualizer
moment,51.746,4.89,35.8,1.68,1.91,,95.11,94.74,,,Visualizer
moment,51.836,4.86,36.0,1.68,1.91,,95.18,94.76,,,Visualizer
moment,52.196,4.8,36.7,1.64,2.0,,95.28,94.8,,,Visualizer
moment,52.466,4.76,36.8,1.7,1.91,,95.32,94.72,,,Visualizer
moment,52.646,4.82,37.6,1.7,1.91,,95.42,94.67,,,Visualizer
