information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.773,0.7,-0.1,4.97,-0.09,,93.51,92.76,,,Visualizer
moment,5.042,0.76,0.0,5.0,0.0,,93.41,92.87,,,Visualizer
moment,5.267,0.82,0.0,5.01,0.0,,93.51,92.99,,,Visualizer
moment,5.536,0.9,0.0,5.03,0.0,,93.45,93.07,,,Visualizer
moment,5.807,1.0,0.0,4.99,0.0,,93.38,93.16,,,Visualizer
moment,6.031,1.14,0.0,5.02,0.09,,93.41,93.19,,,Visualizer
moment,6.302,1.26,0.0,5.03,0.0,,93.31,93.24,,,Visualizer
moment,6.527,1.41,0.0,5.03,0.0,,93.34,93.09,,,Visualizer
moment,6.797,1.58,0.0,5.1,0.0,,93.17,93.15,,,Visualizer
moment,7.02,1.77,0.0,5.07,0.0,,93.24,93.16,,,Visualizer
moment,7.291,2.03,0.0,5.12,0.0,,93.24,93.14,,,Visualizer
moment,7.515,2.29,0.0,5.09,0.0,,93.0,93.18,,,Visualizer
moment,7.789,2.61,0.0,5.09,0.0,,92.93,93.16,,,Visualizer
moment,8.056,3.06,0.0,5.05,0.0,,92.9,93.15,,,Visualizer
moment,8.281,3.64,0.0,5.09,0.0,,92.9,93.18,,,Visualizer
moment,8.552,4.35,0.0,5.02,0.0,,92.9,93.14,,,Visualizer
moment,8.777,5.21,0.0,4.54,0.0,,92.73,93.11,,,Visualizer
moment,9.05,5.67,0.0,4.05,0.0,,92.5,93.11,,,Visualizer
moment,9.273,6.03,0.0,3.55,0.0,,92.63,93.06,,,Visualizer
moment,9.541,6.34,0.0,3.14,0.0,,92.53,93.01,,,Visualizer
moment,9.766,6.66,0.0,2.81,0.0,,92.39,93.02,,,Visualizer
moment,10.037,7.06,0.0,2.46,0.0,,92.26,93.0,,,Visualizer
moment,10.308,7.34,0.0,2.15,0.0,,92.32,92.88,,,Visualizer
moment,10.531,7.5,0.0,1.92,0.0,,92.19,92.92,,,Visualizer
moment,10.8,7.68,0.0,1.68,0.0,,92.12,92.87,,,Visualizer
moment,11.028,7.8,0.0,1.5,0.0,,92.09,92.86,,,Visualizer
moment,11.297,7.94,-0.1,1.29,-0.09,,92.09,92.85,,,Visualizer
moment,11.519,7.97,-0.1,1.16,-0.09,,92.02,92.81,,,Visualizer
moment,11.807,8.07,-0.1,1.01,-0.09,,91.89,92.79,,,Visualizer
moment,12.014,8.07,-0.1,0.95,-0.09,,91.92,92.77,,,Visualizer
moment,12.287,8.23,-0.1,0.81,-0.09,,91.96,92.75,,,Visualizer
moment,12.556,8.13,-0.1,0.72,0.0,,91.82,92.71,,,Visualizer
moment,12.781,8.09,-0.1,0.71,0.0,,91.79,92.69,,,Visualizer
moment,13.05,8.27,-0.1,0.62,0.0,,91.82,92.65,,,Visualizer
moment,13.275,8.18,-0.1,0.53,0.0,,91.79,92.62,,,Visualizer
moment,13.547,8.08,-0.1,0.5,0.0,,91.69,92.63,,,Visualizer
moment,13.769,8.09,-0.1,0.48,0.0,,91.79,92.59,,,Visualizer
moment,14.093,8.12,-0.1,0.51,0.0,,91.79,92.62,,,Visualizer
moment,14.267,8.29,-0.1,0.44,0.0,,91.69,92.54,,,Visualizer
moment,14.537,8.22,-0.1,0.34,0.0,,91.82,92.45,,,Visualizer
moment,14.807,7.9,-0.1,0.35,0.0,,91.65,92.49,,,Visualizer
moment,15.03,7.95,-0.1,0.36,0.0,,91.65,92.45,,,Visualizer
moment,15.301,8.0,-0.1,0.3,0.0,,91.82,92.35,,,Visualizer
moment,15.527,7.95,-0.1,0.32,0.0,,91.72,92.37,,,Visualizer
moment,15.794,7.98,-0.1,0.27,0.0,,91.79,92.43,,,Visualizer
moment,16.02,7.89,-0.1,0.28,0.0,,91.72,92.44,,,Visualizer
moment,16.29,7.89,-0.1,0.3,0.0,,91.59,92.38,,,Visualizer
moment,16.514,7.91,-0.1,0.25,0.0,,91.69,92.26,,,Visualizer
moment,16.789,7.77,-0.1,0.28,0.0,,91.59,92.26,,,Visualizer
moment,17.056,7.8,-0.1,0.26,0.0,,91.62,92.26,,,Visualizer
moment,17.28,7.78,-0.1,0.26,0.0,,91.55,92.21,,,Visualizer
moment,17.55,7.75,-0.1,0.26,0.0,,91.65,92.21,,,Visualizer
moment,17.775,7.69,-0.1,0.25,0.0,,91.65,92.18,,,Visualizer
moment,18.047,7.68,-0.1,0.28,0.0,,91.59,92.1,,,Visualizer
moment,18.269,7.71,-0.1,0.23,0.0,,91.59,92.1,,,Visualizer
moment,18.541,7.57,-0.1,0.26,0.0,,91.52,92.07,,,Visualizer
moment,18.766,7.6,-0.2,0.24,-0.09,,91.55,92.04,,,Visualizer
moment,19.036,7.6,-0.2,0.26,-0.09,,91.59,92.03,,,Visualizer
moment,19.308,7.59,-0.2,0.2,-0.09,,91.42,92.11,,,Visualizer
moment,19.531,7.4,-0.2,0.24,-0.09,,91.59,92.04,,,Visualizer
moment,19.8,7.44,-0.2,0.28,0.0,,91.38,92.08,,,Visualizer
moment,20.028,7.52,-0.2,0.24,0.0,,91.35,92.0,,,Visualizer
moment,20.295,7.41,-0.2,0.26,0.0,,91.38,91.91,,,Visualizer
moment,20.519,7.39,-0.2,0.23,0.0,,91.21,91.97,,,Visualizer
moment,20.791,7.34,-0.2,0.25,0.0,,91.25,91.9,,,Visualizer
moment,21.015,7.28,0.0,0.23,0.18,,91.38,91.88,,,Visualizer
moment,21.287,7.31,0.0,0.27,0.18,,91.15,91.87,,,Visualizer
moment,21.555,7.34,0.0,0.21,0.18,,91.15,91.86,,,Visualizer
moment,21.782,7.16,0.1,0.25,0.27,,91.12,91.84,,,Visualizer
moment,22.05,7.19,0.1,0.27,0.09,,91.02,91.91,,,Visualizer
moment,22.276,7.21,0.2,0.25,0.18,,91.15,91.9,,,Visualizer
moment,22.544,7.13,0.3,0.27,0.27,,91.02,91.74,,,Visualizer
moment,22.769,7.13,0.3,0.24,0.18,,90.91,91.75,,,Visualizer
moment,23.039,7.07,0.3,0.27,0.18,,91.02,91.77,,,Visualizer
moment,23.264,7.06,0.5,0.27,0.27,,90.98,91.7,,,Visualizer
moment,23.534,7.01,0.5,0.26,0.27,,90.82,91.72,,,Visualizer
moment,23.804,6.97,0.5,0.29,0.18,,90.88,91.77,,,Visualizer
moment,24.028,6.97,0.6,0.27,0.27,,90.88,91.7,,,Visualizer
moment,24.299,6.93,0.7,0.28,0.36,,90.75,91.66,,,Visualizer
moment,24.525,6.91,0.8,0.31,0.27,,90.78,91.69,,,Visualizer
moment,24.794,6.9,0.9,0.29,0.36,,90.68,91.68,,,Visualizer
moment,25.021,6.82,0.9,0.29,0.27,,90.58,91.73,,,Visualizer
moment,25.289,6.79,1.0,0.32,0.27,,90.61,91.74,,,Visualizer
moment,25.514,6.8,1.1,0.33,0.27,,90.68,91.68,,,Visualizer
moment,25.785,6.8,1.2,0.29,0.27,,90.65,91.67,,,Visualizer
moment,26.055,6.7,1.3,0.32,0.36,,90.48,91.68,,,Visualizer
moment,26.281,6.68,1.3,0.34,0.27,,90.41,91.64,,,Visualizer
moment,26.549,6.69,1.4,0.35,0.27,,90.48,91.66,,,Visualizer
moment,26.774,6.62,1.5,0.33,0.27,,90.28,91.69,,,Visualizer
moment,27.045,6.58,1.6,0.33,0.36,,90.28,91.74,,,Visualizer
moment,27.271,6.58,1.6,0.36,0.27,,90.25,91.69,,,Visualizer
moment,27.54,6.54,1.7,0.37,0.36,,90.28,91.63,,,Visualizer
moment,27.766,6.48,1.8,0.39,0.27,,90.11,91.6,,,Visualizer
moment,28.034,6.5,1.9,0.41,0.27,,90.18,91.56,,,Visualizer
moment,28.307,6.53,2.1,0.36,0.45,,89.98,91.63,,,Visualizer
moment,28.531,6.38,2.2,0.41,0.45,,89.98,91.65,,,Visualizer
moment,28.801,6.41,2.4,0.38,0.54,,90.08,91.69,,,Visualizer
moment,29.027,6.34,2.5,0.44,0.54,,89.95,91.69,,,Visualizer
moment,29.295,6.38,2.5,0.4,0.36,,89.85,91.68,,,Visualizer
moment,29.519,6.32,2.7,0.44,0.54,,89.98,91.74,,,Visualizer
moment,29.791,6.32,2.8,0.49,0.45,,89.75,91.77,,,Visualizer
moment,30.015,6.49,3.0,0.4,0.54,,89.78,91.69,,,Visualizer
moment,30.287,6.09,3.0,0.42,0.45,,89.75,91.65,,,Visualizer
moment,30.567,6.03,3.2,0.46,0.45,,89.75,91.64,,,Visualizer
moment,30.796,6.2,3.3,0.43,0.45,,89.58,91.67,,,Visualizer
moment,31.054,6.04,3.5,0.49,0.54,,89.78,91.69,,,Visualizer
moment,31.285,6.04,3.7,0.6,0.63,,89.78,91.69,,,Visualizer
moment,31.547,6.37,3.8,0.5,0.54,,89.68,91.68,,,Visualizer
moment,31.77,6.01,4.0,0.46,0.63,,89.68,91.7,,,Visualizer
moment,32.04,5.77,4.1,0.52,0.63,,89.78,91.69,,,Visualizer
moment,32.265,5.99,4.4,0.51,0.63,,89.78,91.68,,,Visualizer
moment,32.534,5.94,4.5,0.54,0.72,,89.71,91.74,,,Visualizer
moment,32.806,5.84,4.6,0.55,0.63,,89.78,91.74,,,Visualizer
moment,33.029,5.82,4.9,0.58,0.72,,89.82,91.75,,,Visualizer
moment,33.299,5.9,5.1,0.63,0.72,,89.85,91.72,,,Visualizer
moment,33.529,5.92,5.2,0.59,0.72,,90.02,91.69,,,Visualizer
moment,33.794,5.68,5.3,0.68,0.72,,90.15,91.75,,,Visualizer
moment,34.018,5.82,5.6,0.65,0.72,,90.32,91.75,,,Visualizer
moment,34.289,5.73,5.8,0.69,0.72,,90.25,91.79,,,Visualizer
moment,34.577,5.71,6.0,0.71,0.81,,90.55,91.77,,,Visualizer
moment,34.785,5.7,6.2,0.71,0.81,,90.71,91.8,,,Visualizer
moment,35.055,5.62,6.5,0.73,0.9,,90.85,91.76,,,Visualizer
moment,35.28,5.65,6.6,0.75,0.81,,91.08,91.77,,,Visualizer
moment,35.55,5.58,6.8,0.77,0.81,,91.25,91.78,,,Visualizer
moment,35.774,5.58,7.1,0.76,0.9,,91.45,91.8,,,Visualizer
moment,36.044,5.52,7.5,0.78,1.08,,91.59,91.84,,,Visualizer
moment,36.269,5.48,7.7,0.83,1.08,,91.79,91.81,,,Visualizer
moment,36.551,5.5,7.9,0.86,1.08,,91.99,91.86,,,Visualizer
moment,36.781,5.45,8.2,0.89,0.99,,92.12,91.86,,,Visualizer
moment,37.034,5.41,8.5,0.87,1.08,,92.09,91.86,,,Visualizer
moment,37.305,5.36,8.7,0.88,0.99,,92.23,91.85,,,Visualizer
moment,37.53,5.36,9.0,0.92,1.08,,92.23,91.85,,,Visualizer
moment,37.799,5.35,9.3,0.94,1.08,,92.36,91.87,,,Visualizer
moment,38.025,5.26,9.6,0.98,1.17,,92.29,91.87,,,Visualizer
moment,38.294,5.31,9.8,0.97,1.08,,92.39,91.84,,,Visualizer
moment,38.519,5.2,10.0,0.97,1.08,,92.56,91.94,,,Visualizer
moment,38.789,5.17,10.4,1.0,1.08,,92.66,91.94,,,Visualizer
moment,39.013,5.21,10.7,1.04,1.17,,92.7,91.86,,,Visualizer
moment,39.287,5.11,11.0,1.08,1.17,,92.73,91.89,,,Visualizer
moment,39.554,5.14,11.3,1.08,1.17,,92.93,91.99,,,Visualizer
moment,39.78,5.09,11.6,1.1,1.17,,93.17,91.99,,,Visualizer
moment,40.049,5.03,11.9,1.13,1.17,,93.34,91.92,,,Visualizer
moment,40.274,5.04,12.2,1.16,1.26,,93.48,91.94,,,Visualizer
moment,40.545,4.98,12.6,1.18,1.26,,93.61,91.99,,,Visualizer
moment,40.769,4.97,12.9,1.19,1.26,,93.85,92.05,,,Visualizer
moment,41.039,4.94,13.3,1.23,1.35,,93.96,92.03,,,Visualizer
moment,41.264,4.92,13.6,1.25,1.35,,94.2,92.09,,,Visualizer
moment,41.534,4.89,13.8,1.24,1.35,,94.37,92.17,,,Visualizer
moment,41.805,4.81,14.3,1.31,1.35,,94.47,92.18,,,Visualizer
moment,42.029,4.83,14.6,1.3,1.35,,94.68,92.16,,,Visualizer
moment,42.299,4.81,14.9,1.32,1.35,,94.74,92.17,,,Visualizer
moment,42.524,4.76,15.4,1.34,1.44,,94.95,92.23,,,Visualizer
moment,42.794,4.74,15.8,1.34,1.44,,95.02,92.26,,,Visualizer
moment,43.022,4.71,16.1,1.39,1.44,,95.12,92.31,,,Visualizer
moment,43.29,4.67,16.4,1.37,1.44,,95.26,92.31,,,Visualizer
moment,43.516,4.65,17.0,1.41,1.53,,95.36,92.38,,,Visualizer
moment,43.784,4.62,17.3,1.43,1.53,,95.64,92.42,,,Visualizer
moment,44.054,4.59,17.6,1.47,1.53,,95.61,92.45,,,Visualizer
moment,44.295,4.58,18.2,1.43,1.62,,95.64,92.44,,,Visualizer
moment,44.549,4.54,18.5,1.45,1.53,,95.81,92.49,,,Visualizer
moment,44.819,4.48,18.9,1.47,1.62,,95.78,92.6,,,Visualizer
moment,45.048,4.48,19.4,1.47,1.62,,95.99,92.57,,,Visualizer
moment,45.269,4.44,19.8,1.48,1.62,,95.95,92.64,,,Visualizer
moment,45.539,4.42,20.2,1.52,1.62,,95.99,92.7,,,Visualizer
moment,45.764,4.41,20.5,1.49,1.62,,95.88,92.82,,,Visualizer
moment,46.079,4.34,20.9,1.5,1.62,,95.95,92.74,,,Visualizer
moment,46.304,4.34,21.4,1.52,1.62,,95.99,92.8,,,Visualizer
moment,46.53,4.28,21.8,1.54,1.62,,95.95,92.87,,,Visualizer
moment,46.799,4.29,22.2,1.54,1.71,,96.09,92.93,,,Visualizer
