information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.18,0.0,8.9,0.0,,204.41,195.99,,,Visualizer
moment,5.085,1.23,0.0,8.84,0.0,,205.28,196.7,,,Visualizer
moment,5.263,1.32,0.0,8.24,0.0,,205.9,197.18,,,Visualizer
moment,5.488,1.14,0.0,7.4,0.0,,205.97,197.54,,,Visualizer
moment,5.713,0.93,0.0,6.51,0.0,,206.16,198.01,,,Visualizer
moment,5.938,0.87,0.0,5.38,0.0,,206.66,198.56,,,Visualizer
moment,6.118,0.93,0.0,4.52,0.0,,206.78,198.92,,,Visualizer
moment,6.298,1.0,0.0,5.2,0.0,,206.97,199.14,,,Visualizer
moment,6.523,1.03,0.0,5.96,0.0,,207.35,199.31,,,Visualizer
moment,6.703,1.27,0.0,6.54,0.0,,207.67,199.5,,,Visualizer
moment,6.928,1.5,0.0,6.91,0.0,,207.86,199.64,,,Visualizer
moment,7.108,1.66,0.0,7.21,0.0,,208.05,199.99,,,Visualizer
moment,7.333,1.81,0.0,6.99,0.0,,208.18,200.07,,,Visualizer
moment,7.513,1.77,0.0,6.16,0.0,,208.3,200.18,,,Visualizer
moment,7.738,1.62,0.0,5.02,0.0,,208.11,200.44,,,Visualizer
moment,7.963,1.48,0.0,4.62,0.0,,208.24,200.58,,,Visualizer
moment,8.143,1.56,0.0,5.16,0.0,,208.05,200.7,,,Visualizer
moment,8.368,2.01,0.0,5.74,0.0,,207.48,200.72,,,Visualizer
moment,8.638,2.49,0.0,6.05,0.0,,207.16,200.81,,,Visualizer
moment,8.773,2.85,0.0,6.13,0.0,,206.59,200.89,,,Visualizer
moment,8.998,3.14,0.0,5.47,0.0,,206.22,200.8,,,Visualizer
moment,9.178,2.93,0.0,4.53,0.0,,205.65,200.9,,,Visualizer
moment,9.403,2.7,0.0,4.59,0.0,,205.59,200.95,,,Visualizer
moment,9.628,3.24,0.0,4.94,0.0,,204.97,200.83,,,Visualizer
moment,9.808,4.06,0.0,5.2,0.0,,204.47,200.91,,,Visualizer
moment,10.078,4.81,0.0,5.24,0.0,,204.53,200.95,,,Visualizer
moment,10.258,5.53,0.0,5.17,0.0,,204.41,200.93,,,Visualizer
moment,10.438,6.19,0.0,4.92,0.0,,203.97,200.9,,,Visualizer
moment,10.708,6.6,0.0,4.61,0.0,,203.72,200.72,,,Visualizer
moment,10.888,6.94,0.0,4.38,0.0,,203.53,200.57,,,Visualizer
moment,11.068,7.31,0.0,4.16,0.0,,203.16,200.58,,,Visualizer
moment,11.338,7.66,0.0,3.95,0.0,,203.04,200.58,,,Visualizer
moment,11.518,8.01,0.0,3.78,0.0,,202.85,200.59,,,Visualizer
moment,11.698,8.28,0.0,3.58,0.0,,202.8,200.43,,,Visualizer
moment,11.923,8.46,0.0,3.36,0.0,,202.67,200.48,,,Visualizer
moment,12.148,8.58,0.0,3.2,0.0,,202.42,200.33,,,Visualizer
moment,12.328,8.62,0.0,3.07,0.0,,202.3,200.35,,,Visualizer
moment,12.553,8.69,0.0,3.0,0.0,,202.24,200.36,,,Visualizer
moment,12.733,8.81,0.0,2.91,0.0,,201.93,200.25,,,Visualizer
moment,12.958,8.85,0.0,2.82,0.0,,202.05,200.14,,,Visualizer
moment,13.138,8.84,0.0,2.8,0.0,,201.62,200.26,,,Visualizer
moment,13.363,8.88,0.0,2.74,0.0,,201.62,200.23,,,Visualizer
moment,13.588,8.93,0.0,2.68,0.0,,201.62,200.15,,,Visualizer
moment,13.768,8.97,0.0,2.62,0.0,,201.26,200.04,,,Visualizer
moment,13.993,9.03,0.0,2.59,0.0,,201.31,200.02,,,Visualizer
moment,14.263,9.01,0.0,2.55,0.0,,201.01,199.97,,,Visualizer
moment,14.443,8.97,0.0,2.54,0.0,,201.07,199.92,,,Visualizer
moment,14.713,8.99,0.0,2.54,0.0,,200.58,199.79,,,Visualizer
moment,14.803,9.02,0.0,2.52,0.0,,200.58,199.75,,,Visualizer
moment,15.028,9.04,0.0,2.5,0.0,,200.52,199.74,,,Visualizer
moment,15.253,9.03,0.0,2.48,0.0,,200.15,199.66,,,Visualizer
moment,15.433,9.02,0.0,2.46,0.0,,200.34,199.63,,,Visualizer
moment,15.703,9.04,0.0,2.46,0.0,,199.97,199.57,,,Visualizer
moment,15.883,9.07,0.0,2.44,0.0,,200.15,199.52,,,Visualizer
moment,16.108,9.08,0.0,2.43,0.0,,199.91,199.48,,,Visualizer
moment,16.333,9.08,0.0,2.44,0.0,,199.72,199.38,,,Visualizer
moment,16.513,9.1,0.0,2.43,0.0,,199.72,199.23,,,Visualizer
moment,16.693,9.11,0.0,2.41,0.0,,199.79,199.22,,,Visualizer
moment,17.008,9.07,0.0,2.39,0.0,,199.72,199.31,,,Visualizer
moment,17.098,8.99,0.0,2.39,0.0,,199.79,199.04,,,Visualizer
moment,17.323,8.94,0.0,2.4,0.0,,199.72,199.01,,,Visualizer
moment,17.548,9.0,0.0,2.42,0.0,,199.54,199.06,,,Visualizer
moment,17.773,9.04,0.0,2.4,0.0,,199.29,199.0,,,Visualizer
moment,17.998,9.05,0.0,2.41,0.0,,199.29,198.9,,,Visualizer
moment,18.133,9.07,0.0,2.41,0.0,,199.29,198.83,,,Visualizer
moment,18.358,9.05,0.0,2.41,0.0,,199.29,198.81,,,Visualizer
moment,18.583,9.03,0.0,2.43,0.0,,199.23,198.76,,,Visualizer
moment,18.763,9.0,0.0,2.42,0.0,,198.93,198.7,,,Visualizer
moment,18.988,9.05,0.0,2.42,0.0,,198.99,198.66,,,Visualizer
moment,19.213,9.05,0.0,2.42,0.0,,198.99,198.64,,,Visualizer
moment,19.393,9.08,0.0,2.41,0.0,,198.69,198.51,,,Visualizer
moment,19.618,9.05,0.0,2.39,0.0,,198.75,198.44,,,Visualizer
moment,19.798,9.02,0.0,2.39,0.0,,198.93,198.5,,,Visualizer
moment,20.022,9.09,0.0,2.37,0.0,,198.93,198.37,,,Visualizer
moment,20.247,9.07,0.0,2.37,0.0,,198.69,198.39,,,Visualizer
moment,20.428,9.02,0.0,2.37,0.0,,198.69,198.36,,,Visualizer
moment,20.653,8.97,0.0,2.39,0.0,,198.63,198.3,,,Visualizer
moment,20.878,8.96,0.0,2.4,0.0,,198.81,198.23,,,Visualizer
moment,21.058,8.97,0.0,2.44,0.0,,198.75,198.31,,,Visualizer
moment,21.328,8.95,0.0,2.43,0.0,,198.63,198.13,,,Visualizer
moment,21.463,8.94,0.0,2.46,0.0,,198.51,198.1,,,Visualizer
moment,21.688,8.97,0.0,2.46,0.0,,198.69,198.15,,,Visualizer
moment,21.957,9.0,0.0,2.47,0.0,,198.38,198.04,,,Visualizer
moment,22.093,8.99,0.0,2.49,0.0,,198.63,197.97,,,Visualizer
moment,22.318,8.99,0.0,2.53,0.0,,198.44,198.0,,,Visualizer
moment,22.587,9.05,0.0,2.55,0.0,,198.44,197.84,,,Visualizer
moment,22.723,9.09,0.0,2.56,0.0,,198.38,197.69,,,Visualizer
moment,22.947,9.07,0.0,2.55,0.0,,198.08,197.79,,,Visualizer
moment,23.173,9.02,0.0,2.55,0.0,,197.9,197.77,,,Visualizer
moment,23.397,9.02,0.0,2.54,0.0,,198.02,197.81,,,Visualizer
moment,23.578,8.99,0.0,2.54,0.0,,198.08,197.76,,,Visualizer
moment,23.758,8.99,0.0,2.57,0.0,,197.96,197.73,,,Visualizer
moment,23.982,9.04,0.0,2.54,0.0,,198.02,197.64,,,Visualizer
moment,24.207,9.0,0.0,2.55,0.0,,197.84,197.64,,,Visualizer
moment,24.387,9.01,0.0,2.55,0.0,,197.9,197.62,,,Visualizer
moment,24.612,9.04,0.0,2.56,0.0,,197.84,197.52,,,Visualizer
moment,24.837,9.05,0.0,2.55,0.0,,197.66,197.45,,,Visualizer
moment,25.107,9.07,0.0,2.54,0.0,,197.66,197.54,,,Visualizer
moment,25.243,9.09,0.0,2.52,0.0,,197.66,197.41,,,Visualizer
moment,25.423,9.07,0.0,2.51,0.0,,197.78,197.27,,,Visualizer
moment,25.647,9.11,0.0,2.49,0.0,,198.02,197.19,,,Visualizer
moment,25.963,9.1,0.0,2.48,0.0,,198.02,197.26,,,Visualizer
moment,26.053,9.11,0.0,2.44,0.0,,198.2,197.38,,,Visualizer
moment,26.278,9.08,0.0,2.43,0.0,,198.32,197.21,,,Visualizer
moment,26.502,9.08,0.0,2.43,0.0,,198.26,197.02,,,Visualizer
moment,26.772,9.14,0.0,2.41,0.0,,198.69,197.11,,,Visualizer
moment,26.907,9.13,0.0,2.37,0.0,,198.87,197.03,,,Visualizer
moment,27.087,9.09,0.0,2.37,0.0,,198.81,196.94,,,Visualizer
moment,27.358,9.13,0.0,2.34,0.0,,198.81,196.91,,,Visualizer
moment,27.582,9.13,0.0,2.28,0.0,,199.11,197.0,,,Visualizer
moment,27.762,9.02,0.0,2.29,0.0,,198.99,196.94,,,Visualizer
moment,27.987,9.1,0.0,2.29,0.0,,199.18,197.01,,,Visualizer
moment,28.213,9.13,0.0,2.28,0.0,,199.36,196.99,,,Visualizer
moment,28.393,9.09,0.0,2.24,0.0,,199.29,196.96,,,Visualizer
moment,28.572,9.08,0.0,2.18,0.0,,199.41,197.01,,,Visualizer
moment,28.752,9.01,0.0,2.16,0.0,,199.36,196.87,,,Visualizer
moment,29.022,9.09,0.0,2.16,0.0,,199.6,196.88,,,Visualizer
