information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.532,1.52,0.0,4.49,0.0,,91.36,89.66,,,Visualizer
moment,5.756,1.55,0.0,3.81,0.0,,91.23,89.69,,,Visualizer
moment,6.026,1.49,0.0,3.18,0.0,,91.1,89.75,,,Visualizer
moment,6.251,1.48,0.0,2.58,0.0,,90.83,89.9,,,Visualizer
moment,6.521,1.4,0.0,2.01,0.0,,90.73,89.85,,,Visualizer
moment,6.746,1.33,0.0,1.57,0.0,,90.7,89.84,,,Visualizer
moment,7.02,1.29,0.0,1.22,0.0,,90.57,89.85,,,Visualizer
moment,7.286,1.25,0.0,1.02,0.0,,90.43,89.81,,,Visualizer
moment,7.511,1.3,0.0,0.84,0.0,,90.46,89.79,,,Visualizer
moment,7.781,1.28,0.0,0.65,0.0,,90.27,89.79,,,Visualizer
moment,8.007,1.26,0.0,0.51,0.0,,90.17,89.63,,,Visualizer
moment,8.277,1.25,0.0,0.4,0.0,,90.2,89.65,,,Visualizer
moment,8.505,1.24,0.0,0.31,0.0,,90.07,89.64,,,Visualizer
moment,8.771,1.23,0.0,0.24,0.0,,90.07,89.53,,,Visualizer
moment,8.997,1.21,0.0,0.19,0.0,,90.07,89.45,,,Visualizer
moment,9.266,1.2,0.0,0.14,0.0,,89.91,89.39,,,Visualizer
moment,9.492,1.2,0.0,0.11,0.0,,90.0,89.38,,,Visualizer
moment,9.761,1.2,0.0,0.09,0.0,,90.0,89.31,,,Visualizer
moment,10.031,1.19,0.0,0.07,0.0,,89.77,89.27,,,Visualizer
moment,10.256,1.18,0.0,0.05,0.0,,89.87,89.26,,,Visualizer
moment,10.526,1.18,0.0,0.04,0.0,,89.87,89.26,,,Visualizer
moment,10.751,1.17,0.0,0.03,0.0,,89.87,89.21,,,Visualizer
moment,11.021,1.17,0.0,0.02,0.0,,89.8,89.11,,,Visualizer
moment,11.246,1.16,0.0,0.02,0.0,,89.8,89.11,,,Visualizer
moment,11.52,1.16,0.0,0.02,0.0,,89.8,89.08,,,Visualizer
moment,11.786,1.16,0.0,0.01,0.0,,89.74,89.05,,,Visualizer
moment,12.011,1.15,0.0,0.01,0.0,,89.67,89.05,,,Visualizer
moment,12.281,1.14,0.0,0.01,0.0,,89.54,88.94,,,Visualizer
moment,12.506,1.14,0.0,0.01,0.0,,89.54,88.89,,,Visualizer
moment,12.776,1.14,0.0,0.0,0.0,,89.51,88.91,,,Visualizer
moment,13.001,1.14,0.0,0.0,0.0,,89.57,88.92,,,Visualizer
moment,13.271,1.13,0.0,0.0,0.0,,89.54,88.85,,,Visualizer
moment,13.496,1.13,0.0,0.0,0.0,,89.44,88.88,,,Visualizer
moment,13.766,1.12,0.0,0.0,0.0,,89.51,88.77,,,Visualizer
moment,14.036,1.12,0.0,0.0,0.0,,89.41,88.83,,,Visualizer
moment,14.261,1.12,0.0,0.04,0.0,,89.34,88.76,,,Visualizer
moment,14.532,1.16,0.0,0.1,0.0,,89.41,88.73,,,Visualizer
moment,14.756,1.17,0.0,0.09,0.0,,89.34,88.74,,,Visualizer
moment,15.026,1.15,0.0,0.07,0.0,,89.25,88.66,,,Visualizer
moment,15.251,1.14,0.0,0.05,0.0,,89.31,88.6,,,Visualizer
moment,15.521,1.15,0.0,0.04,0.0,,89.11,88.63,,,Visualizer
moment,15.746,1.14,0.0,0.03,0.0,,89.18,88.6,,,Visualizer
moment,16.016,1.15,0.0,0.15,0.0,,89.08,88.54,,,Visualizer
moment,16.286,1.21,0.0,0.15,0.0,,89.08,88.5,,,Visualizer
moment,16.511,1.24,0.0,0.29,0.0,,88.92,88.53,,,Visualizer
moment,16.826,1.32,0.0,0.43,0.0,,88.69,88.51,,,Visualizer
moment,17.006,1.43,0.0,0.6,0.0,,88.46,88.51,,,Visualizer
moment,17.276,1.56,0.08,0.76,0.02,,88.36,88.58,,,Visualizer
moment,17.501,1.71,0.0,0.92,0.0,,88.26,88.54,,,Visualizer
moment,17.771,1.85,0.0,1.05,0.0,,88.2,88.49,,,Visualizer
moment,17.996,2.01,0.0,1.16,0.0,,88.0,88.51,,,Visualizer
moment,18.266,2.21,0.0,1.3,0.0,,87.96,88.48,,,Visualizer
moment,18.536,2.43,0.0,1.28,0.0,,87.87,88.47,,,Visualizer
moment,18.761,2.59,0.0,1.33,0.0,,88.03,88.49,,,Visualizer
moment,19.031,2.76,0.0,1.38,0.0,,87.8,88.46,,,Visualizer
moment,19.256,2.95,0.0,1.39,0.0,,87.87,88.39,,,Visualizer
moment,19.526,3.17,0.0,1.4,0.0,,87.96,88.41,,,Visualizer
moment,19.751,3.35,0.0,1.39,0.0,,88.32,88.46,,,Visualizer
moment,20.022,3.55,0.0,1.38,0.0,,88.49,88.4,,,Visualizer
moment,20.246,3.79,0.0,1.34,0.0,,88.88,88.41,,,Visualizer
moment,20.516,4.0,0.0,1.28,0.0,,89.08,88.4,,,Visualizer
moment,20.786,4.16,0.0,1.27,0.0,,89.48,88.41,,,Visualizer
moment,21.011,4.39,0.0,1.2,0.0,,89.74,88.36,,,Visualizer
moment,21.285,4.55,0.0,1.16,0.0,,90.1,88.37,,,Visualizer
moment,21.506,4.81,0.0,1.11,0.0,,90.4,88.4,,,Visualizer
moment,21.776,5.01,0.12,1.02,0.03,,90.7,88.4,,,Visualizer
moment,22.001,5.14,0.16,1.0,0.04,,90.93,88.44,,,Visualizer
moment,22.271,5.39,0.46,0.93,0.11,,91.03,88.41,,,Visualizer
moment,22.586,5.5,0.43,0.95,0.11,,91.13,88.45,,,Visualizer
moment,22.766,5.72,0.74,0.97,0.18,,91.23,88.52,,,Visualizer
moment,23.035,5.99,0.73,0.91,0.18,,91.4,88.47,,,Visualizer
moment,23.261,6.09,0.75,0.88,0.19,,91.4,88.43,,,Visualizer
moment,23.531,6.32,0.66,0.89,0.16,,91.46,88.51,,,Visualizer
moment,23.846,6.47,1.27,0.9,0.31,,91.5,88.59,,,Visualizer
moment,24.028,6.68,1.38,0.86,0.34,,91.53,88.5,,,Visualizer
moment,24.252,6.81,1.39,0.87,0.34,,91.4,88.48,,,Visualizer
moment,24.52,7.12,1.59,0.84,0.39,,91.3,88.49,,,Visualizer
moment,24.746,7.25,1.93,0.89,0.48,,91.46,88.62,,,Visualizer
moment,25.016,7.42,2.0,0.91,0.5,,91.33,88.61,,,Visualizer
moment,25.286,7.62,2.33,0.92,0.58,,91.23,88.62,,,Visualizer
moment,25.51,7.78,2.36,0.87,0.58,,91.26,88.61,,,Visualizer
moment,25.78,7.78,2.71,0.88,0.62,,91.16,88.64,,,Visualizer
moment,26.006,7.7,2.71,0.85,0.64,,91.26,88.65,,,Visualizer
moment,26.276,7.59,2.95,0.8,0.65,,91.16,88.66,,,Visualizer
moment,26.5,7.52,3.21,0.82,0.69,,91.2,88.65,,,Visualizer
moment,26.774,7.47,3.55,0.87,0.76,,91.16,88.67,,,Visualizer
moment,26.996,7.51,3.81,0.83,0.76,,91.2,88.71,,,Visualizer
moment,27.265,7.42,4.03,0.89,0.81,,91.1,88.7,,,Visualizer
moment,27.535,7.47,4.17,0.89,0.78,,91.16,88.68,,,Visualizer
moment,27.761,7.4,4.53,0.89,0.92,,91.1,88.75,,,Visualizer
moment,28.031,7.33,4.85,0.95,0.85,,91.16,88.8,,,Visualizer
moment,28.255,7.34,5.17,0.96,0.94,,91.26,88.81,,,Visualizer
moment,28.526,7.33,5.3,0.99,0.96,,91.26,88.78,,,Visualizer
moment,28.751,7.28,5.63,1.0,0.92,,91.3,88.79,,,Visualizer
moment,29.021,7.27,5.94,1.08,0.98,,91.36,88.86,,,Visualizer
moment,29.245,7.31,6.25,1.08,1.02,,91.23,88.83,,,Visualizer
moment,29.516,7.2,6.56,1.13,1.04,,91.33,88.87,,,Visualizer
moment,29.79,7.2,6.97,1.16,1.1,,91.23,88.87,,,Visualizer
moment,30.011,7.22,7.31,1.16,1.14,,91.16,88.88,,,Visualizer
moment,30.281,7.17,7.62,1.19,1.16,,91.0,88.91,,,Visualizer
moment,30.505,7.12,7.76,1.22,1.13,,90.93,88.92,,,Visualizer
moment,30.821,7.11,8.08,1.24,1.2,,90.8,88.98,,,Visualizer
moment,31.001,7.12,8.74,1.29,1.22,,90.63,89.02,,,Visualizer
moment,31.271,7.1,8.88,1.29,1.23,,90.37,89.01,,,Visualizer
moment,31.499,7.05,9.41,1.31,1.3,,90.17,89.03,,,Visualizer
moment,31.766,7.0,9.79,1.37,1.34,,90.0,89.07,,,Visualizer
moment,32.035,7.06,10.17,1.34,1.32,,89.91,89.08,,,Visualizer
moment,32.26,6.96,10.44,1.36,1.33,,89.77,89.07,,,Visualizer
moment,32.531,6.97,10.93,1.4,1.38,,89.64,89.13,,,Visualizer
moment,32.755,6.96,11.45,1.41,1.42,,89.51,89.15,,,Visualizer
moment,33.026,6.92,11.81,1.47,1.45,,89.51,89.14,,,Visualizer
moment,33.251,6.93,12.11,1.49,1.45,,89.31,89.2,,,Visualizer
moment,33.565,6.87,12.62,1.52,1.47,,89.31,89.2,,,Visualizer
moment,33.791,6.89,13.08,1.52,1.49,,89.31,89.17,,,Visualizer
moment,34.061,6.82,13.26,1.53,1.51,,89.05,89.11,,,Visualizer
moment,34.285,6.82,13.95,1.57,1.57,,89.05,89.17,,,Visualizer
moment,34.511,6.84,14.51,1.57,1.63,,89.05,89.17,,,Visualizer
moment,34.78,6.73,14.64,1.58,1.63,,88.95,89.12,,,Visualizer
moment,35.005,6.76,15.15,1.6,1.64,,88.92,89.09,,,Visualizer
moment,35.32,6.78,15.51,1.65,1.64,,88.79,89.09,,,Visualizer
moment,35.501,6.74,16.33,1.64,1.67,,88.72,89.09,,,Visualizer
moment,35.77,6.68,16.53,1.66,1.67,,88.52,89.04,,,Visualizer
moment,36.085,6.7,17.06,1.66,1.71,,88.49,89.13,,,Visualizer
moment,36.266,6.64,17.49,1.68,1.75,,88.46,89.04,,,Visualizer
moment,36.556,6.62,17.99,1.69,1.75,,88.43,89.05,,,Visualizer
moment,36.763,6.63,18.34,1.68,1.75,,88.32,89.01,,,Visualizer
moment,37.03,6.57,18.9,1.72,1.8,,88.2,88.97,,,Visualizer
moment,37.256,6.59,19.47,1.72,1.82,,88.23,88.93,,,Visualizer
moment,37.527,6.6,19.81,1.71,1.82,,88.06,88.92,,,Visualizer
moment,37.751,6.51,20.33,1.71,1.84,,88.06,88.93,,,Visualizer
moment,38.024,6.49,20.69,1.74,1.84,,88.03,88.95,,,Visualizer
