information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.985,3.03,0.4,0.35,0.1,,86.37,87.92,,,Visualizer
moment,10.212,2.98,0.5,0.38,0.13,,86.24,87.93,,,Visualizer
moment,10.459,3.01,0.5,0.42,0.13,,86.21,87.86,,,Visualizer
moment,10.615,3.05,0.5,0.36,0.13,,86.21,87.85,,,Visualizer
moment,10.864,3.12,0.5,0.28,0.13,,86.01,87.85,,,Visualizer
moment,11.02,3.09,0.5,0.22,0.13,,85.98,87.8,,,Visualizer
moment,11.267,2.96,0.6,0.25,0.15,,86.01,87.82,,,Visualizer
moment,11.471,2.99,0.7,0.26,0.18,,86.08,87.8,,,Visualizer
moment,11.705,2.99,0.8,0.29,0.2,,85.88,87.85,,,Visualizer
moment,11.875,3.0,0.8,0.29,0.2,,85.79,87.83,,,Visualizer
moment,12.119,3.08,0.8,0.23,0.2,,85.79,87.8,,,Visualizer
moment,12.28,2.96,0.8,0.29,0.15,,85.79,87.82,,,Visualizer
moment,12.517,3.07,0.8,0.27,0.15,,85.72,87.79,,,Visualizer
moment,12.687,3.08,0.8,0.21,0.15,,85.72,87.75,,,Visualizer
moment,12.911,2.94,0.8,0.24,0.15,,85.56,87.69,,,Visualizer
moment,13.154,2.97,0.9,0.26,0.15,,85.62,87.68,,,Visualizer
moment,13.315,2.97,0.9,0.32,0.15,,85.5,87.68,,,Visualizer
moment,13.547,3.04,0.9,0.28,0.1,,85.3,87.78,,,Visualizer
moment,13.765,2.98,1.0,0.33,0.15,,85.33,87.7,,,Visualizer
moment,13.952,3.01,1.0,0.3,0.15,,85.23,87.66,,,Visualizer
moment,14.17,3.04,1.2,0.24,0.18,,85.14,87.65,,,Visualizer
moment,14.375,2.99,1.1,0.28,0.15,,85.07,87.64,,,Visualizer
moment,14.576,3.01,1.2,0.27,0.18,,85.04,87.73,,,Visualizer
moment,14.801,2.98,1.3,0.32,0.2,,85.01,87.7,,,Visualizer
moment,14.98,3.02,1.4,0.29,0.23,,84.75,87.68,,,Visualizer
moment,15.206,3.02,1.4,0.25,0.23,,84.72,87.62,,,Visualizer
moment,15.448,3.03,1.4,0.31,0.18,,84.59,87.66,,,Visualizer
moment,15.611,3.06,1.4,0.25,0.18,,84.55,87.61,,,Visualizer
moment,15.839,2.92,1.4,0.32,0.15,,84.49,87.67,,,Visualizer
moment,16.015,3.05,1.4,0.27,0.15,,84.43,87.72,,,Visualizer
moment,16.248,2.98,1.5,0.33,0.18,,84.39,87.65,,,Visualizer
moment,16.491,3.06,1.6,0.29,0.2,,84.23,87.61,,,Visualizer
moment,16.66,3.01,1.6,0.32,0.2,,84.2,87.63,,,Visualizer
moment,16.883,3.0,1.6,0.31,0.2,,84.04,87.67,,,Visualizer
moment,17.095,3.04,1.6,0.24,0.18,,84.01,87.65,,,Visualizer
moment,17.276,2.96,1.8,0.32,0.23,,83.85,87.57,,,Visualizer
moment,17.501,3.12,1.8,0.26,0.23,,83.81,87.59,,,Visualizer
moment,17.68,3.0,2.0,0.25,0.25,,83.81,87.6,,,Visualizer
moment,17.908,2.95,2.1,0.29,0.28,,83.65,87.64,,,Visualizer
moment,18.15,2.97,2.1,0.35,0.23,,83.59,87.56,,,Visualizer
moment,18.31,2.95,2.1,0.38,0.25,,83.59,87.55,,,Visualizer
moment,18.546,3.01,2.1,0.37,0.23,,83.39,87.54,,,Visualizer
moment,18.795,3.04,2.3,0.35,0.25,,83.39,87.53,,,Visualizer
moment,18.957,3.06,2.3,0.36,0.25,,83.23,87.57,,,Visualizer
moment,19.192,3.06,2.3,0.28,0.23,,83.2,87.59,,,Visualizer
moment,19.391,2.92,2.3,0.35,0.23,,83.07,87.56,,,Visualizer
moment,19.597,3.01,2.5,0.35,0.28,,82.95,87.55,,,Visualizer
moment,19.805,3.01,2.5,0.36,0.28,,82.88,87.49,,,Visualizer
moment,19.975,3.02,2.6,0.32,0.3,,82.85,87.51,,,Visualizer
moment,20.2,2.99,2.7,0.35,0.3,,82.66,87.55,,,Visualizer
moment,20.426,3.02,2.8,0.36,0.3,,82.46,87.56,,,Visualizer
moment,20.697,2.99,2.8,0.35,0.3,,82.5,87.53,,,Visualizer
moment,20.836,2.99,3.0,0.4,0.35,,82.43,87.46,,,Visualizer
moment,21.01,3.04,3.0,0.33,0.35,,82.33,87.46,,,Visualizer
moment,21.252,3.01,3.1,0.39,0.38,,82.17,87.46,,,Visualizer
moment,21.485,3.04,3.2,0.32,0.3,,82.08,87.48,,,Visualizer
moment,21.64,2.96,3.2,0.39,0.3,,82.01,87.39,,,Visualizer
moment,21.893,3.05,3.4,0.33,0.33,,81.98,87.34,,,Visualizer
moment,22.091,2.98,3.6,0.38,0.38,,81.95,87.38,,,Visualizer
moment,22.304,2.98,3.5,0.43,0.35,,81.82,87.38,,,Visualizer
moment,22.495,3.01,3.6,0.43,0.38,,81.72,87.37,,,Visualizer
moment,22.711,3.05,3.8,0.41,0.38,,81.72,87.32,,,Visualizer
moment,22.902,3.03,3.8,0.4,0.38,,81.56,87.36,,,Visualizer
moment,23.145,2.92,3.7,0.46,0.35,,81.56,87.38,,,Visualizer
moment,23.344,2.99,4.0,0.45,0.43,,81.37,87.35,,,Visualizer
moment,23.485,3.02,4.0,0.49,0.4,,81.37,87.34,,,Visualizer
moment,23.738,3.14,4.3,0.62,0.46,,81.18,87.4,,,Visualizer
moment,23.89,3.33,4.3,0.77,0.43,,80.99,87.36,,,Visualizer
moment,24.129,3.75,4.3,0.93,0.4,,80.83,87.28,,,Visualizer
moment,24.372,4.32,4.5,1.05,0.43,,80.51,87.3,,,Visualizer
moment,24.543,4.93,4.5,1.17,0.43,,80.35,87.28,,,Visualizer
moment,24.764,5.37,4.9,1.28,0.48,,80.16,87.24,,,Visualizer
moment,24.927,5.85,4.8,1.36,0.46,,80.03,87.23,,,Visualizer
moment,25.162,6.38,5.2,1.4,0.56,,79.93,87.14,,,Visualizer
moment,25.376,7.01,5.5,1.48,0.58,,80.03,87.09,,,Visualizer
moment,25.556,7.68,5.7,1.5,0.63,,80.19,86.96,,,Visualizer
moment,25.825,8.1,5.8,1.5,0.61,,80.64,86.93,,,Visualizer
moment,26.012,8.65,6.2,1.34,0.66,,80.89,86.84,,,Visualizer
moment,26.185,8.6,6.4,1.24,0.73,,81.4,86.66,,,Visualizer
moment,26.425,8.7,6.7,1.13,0.81,,81.92,86.6,,,Visualizer
moment,26.59,8.64,7.0,1.09,0.83,,82.53,86.56,,,Visualizer
moment,26.823,8.62,7.3,1.08,0.89,,83.07,86.49,,,Visualizer
moment,27.104,8.8,7.7,0.99,0.96,,83.75,86.33,,,Visualizer
moment,27.225,8.67,7.8,1.01,0.96,,84.39,86.24,,,Visualizer
moment,27.446,8.75,7.9,1.0,0.99,,84.95,86.14,,,Visualizer
moment,27.681,8.61,8.5,0.99,1.06,,85.56,86.04,,,Visualizer
moment,27.858,8.63,8.7,0.98,1.11,,86.3,86.03,,,Visualizer
moment,28.087,8.48,9.0,1.06,1.19,,86.86,85.96,,,Visualizer
moment,28.255,8.49,9.3,1.11,1.19,,87.38,85.91,,,Visualizer
moment,28.495,8.65,9.6,1.02,1.29,,87.77,85.91,,,Visualizer
moment,28.706,8.28,9.9,1.16,1.26,,88.17,85.83,,,Visualizer
moment,28.887,8.59,10.2,1.14,1.37,,88.4,85.74,,,Visualizer
moment,29.138,8.43,10.7,1.14,1.37,,88.33,85.83,,,Visualizer
moment,29.335,8.41,10.9,1.21,1.42,,88.27,85.86,,,Visualizer
moment,29.553,8.46,11.4,1.16,1.44,,88.1,85.89,,,Visualizer
moment,29.759,8.32,11.8,1.15,1.47,,87.87,85.99,,,Visualizer
moment,29.995,8.39,12.1,1.23,1.49,,87.61,86.02,,,Visualizer
moment,30.154,8.41,12.5,1.19,1.54,,87.29,86.04,,,Visualizer
moment,30.371,8.31,12.5,1.26,1.54,,87.05,86.24,,,Visualizer
moment,30.572,8.4,13.0,1.28,1.54,,86.73,86.25,,,Visualizer
moment,30.775,8.4,13.5,1.31,1.57,,86.54,86.23,,,Visualizer
moment,31.003,8.53,13.9,1.28,1.59,,86.44,86.32,,,Visualizer
moment,31.181,8.34,14.2,1.3,1.62,,86.24,86.45,,,Visualizer
moment,31.432,8.36,14.7,1.25,1.67,,85.95,86.51,,,Visualizer
moment,31.631,8.29,15.0,1.27,1.67,,85.98,86.47,,,Visualizer
moment,31.844,8.37,15.6,1.29,1.69,,86.01,86.5,,,Visualizer
moment,32.036,8.35,15.6,1.25,1.69,,85.95,86.54,,,Visualizer
moment,32.215,8.29,16.0,1.37,1.75,,86.05,86.48,,,Visualizer
moment,32.441,8.45,16.5,1.27,1.75,,86.08,86.47,,,Visualizer
moment,32.666,8.11,17.0,1.4,1.8,,86.18,86.48,,,Visualizer
moment,32.869,8.42,17.4,1.32,1.82,,86.21,86.48,,,Visualizer
moment,33.071,8.14,17.8,1.41,1.85,,86.27,86.49,,,Visualizer
moment,33.302,8.35,18.3,1.42,1.85,,86.5,86.4,,,Visualizer
moment,33.475,8.42,18.5,1.38,1.85,,86.66,86.4,,,Visualizer
moment,33.702,8.19,18.9,1.44,1.85,,86.76,86.4,,,Visualizer
moment,33.881,8.25,19.3,1.42,1.87,,86.79,86.38,,,Visualizer
moment,34.106,8.3,19.7,1.45,1.87,,86.86,86.41,,,Visualizer
moment,34.336,8.13,20.4,1.52,1.92,,86.79,86.38,,,Visualizer
moment,34.511,8.47,20.6,1.53,1.92,,86.89,86.36,,,Visualizer
moment,34.743,8.5,21.0,1.5,1.95,,86.96,86.4,,,Visualizer
moment,34.995,8.33,21.8,1.56,1.97,,86.99,86.36,,,Visualizer
moment,35.144,8.41,22.0,1.54,1.97,,87.09,86.31,,,Visualizer
moment,35.365,8.43,22.4,1.57,1.95,,87.02,86.35,,,Visualizer
moment,35.546,8.38,22.7,1.51,2.0,,87.02,86.34,,,Visualizer
moment,35.801,8.27,23.3,1.52,2.0,,87.09,86.39,,,Visualizer
moment,36.074,8.4,23.9,1.51,2.0,,87.02,86.37,,,Visualizer
moment,36.221,8.33,24.3,1.54,2.02,,87.12,86.4,,,Visualizer
moment,36.4,8.29,24.5,1.59,2.02,,87.02,86.46,,,Visualizer
moment,36.637,8.49,25.0,1.55,2.02,,87.02,86.38,,,Visualizer
moment,36.805,8.28,25.3,1.59,2.05,,87.09,86.33,,,Visualizer
moment,37.04,8.4,25.9,1.51,2.05,,87.12,86.4,,,Visualizer
moment,37.21,8.11,26.4,1.57,2.1,,87.19,86.38,,,Visualizer
moment,37.462,8.12,27.0,1.6,2.1,,87.19,86.35,,,Visualizer
moment,37.66,8.33,27.2,1.63,2.1,,87.25,86.39,,,Visualizer
moment,37.872,8.38,27.9,1.65,2.1,,87.38,86.36,,,Visualizer
moment,38.066,8.41,28.1,1.61,2.12,,87.48,86.35,,,Visualizer
moment,38.319,8.27,28.5,1.64,2.12,,87.38,86.35,,,Visualizer
moment,38.471,8.35,28.7,1.61,2.1,,87.58,86.42,,,Visualizer
moment,38.71,8.32,29.4,1.64,2.12,,87.61,86.43,,,Visualizer
moment,38.875,8.32,29.8,1.67,2.12,,87.71,86.48,,,Visualizer
moment,39.103,8.35,30.3,1.64,2.15,,87.74,86.45,,,Visualizer
moment,39.325,8.26,30.9,1.67,2.15,,87.71,86.4,,,Visualizer
moment,39.537,8.26,31.4,1.64,2.15,,87.94,86.46,,,Visualizer
moment,39.731,8.28,31.6,1.64,2.15,,87.87,86.42,,,Visualizer
moment,39.992,8.35,32.2,1.63,2.15,,87.97,86.39,,,Visualizer
moment,40.136,8.35,32.7,1.64,2.15,,87.91,86.41,,,Visualizer
moment,40.386,8.28,32.9,1.63,2.18,,88.0,86.46,,,Visualizer
moment,40.614,8.33,33.8,1.6,2.15,,88.0,86.44,,,Visualizer
moment,40.777,8.29,34.0,1.64,2.15,,88.0,86.41,,,Visualizer
moment,41.031,8.41,34.6,1.64,2.15,,87.97,86.47,,,Visualizer
moment,41.193,8.38,34.9,1.61,2.15,,88.04,86.42,,,Visualizer
moment,41.438,8.18,35.6,1.64,2.18,,88.07,86.37,,,Visualizer
moment,41.637,8.3,35.8,1.65,2.18,,88.13,86.53,,,Visualizer
moment,41.8,8.31,36.0,1.65,2.18,,88.1,86.5,,,Visualizer
moment,42.026,8.34,36.7,1.65,2.18,,88.13,86.55,,,Visualizer
moment,42.275,8.36,37.4,1.61,2.2,,88.1,86.52,,,Visualizer
moment,42.445,8.16,37.8,1.63,2.2,,88.1,86.54,,,Visualizer
