information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.5,1.22,-225.1,8.05,0.0,,99.71,98.9,,,Visualizer
moment,5.754,1.31,-225.1,8.0,0.0,,99.79,98.97,,,Visualizer
moment,6.001,1.41,-225.1,7.95,0.0,,99.68,98.98,,,Visualizer
moment,6.25,1.53,-225.1,7.94,0.0,,99.45,99.06,,,Visualizer
moment,6.508,1.66,-225.1,7.81,0.0,,99.53,99.09,,,Visualizer
moment,6.748,1.82,-225.1,7.75,0.0,,99.45,99.15,,,Visualizer
moment,6.998,2.01,-225.1,7.56,0.0,,99.53,99.18,,,Visualizer
moment,7.248,2.19,-225.1,7.09,0.0,,99.53,99.19,,,Visualizer
moment,7.497,2.29,-225.1,6.22,0.0,,99.53,99.13,,,Visualizer
moment,7.748,2.24,-225.1,5.08,0.0,,99.56,99.23,,,Visualizer
moment,7.998,2.14,-225.1,4.05,0.0,,99.38,99.16,,,Visualizer
moment,8.248,2.12,-225.1,3.16,0.0,,99.42,99.21,,,Visualizer
moment,8.498,2.11,-225.1,2.46,0.0,,99.53,99.3,,,Visualizer
moment,8.748,2.1,-225.1,1.91,0.0,,99.42,99.23,,,Visualizer
moment,9.0,2.1,-225.1,1.49,0.0,,99.49,99.26,,,Visualizer
moment,9.249,2.09,-225.1,1.16,0.0,,99.53,99.25,,,Visualizer
moment,9.5,2.09,-225.1,0.9,0.0,,99.53,99.17,,,Visualizer
moment,9.75,2.1,-225.1,0.7,0.0,,99.42,99.2,,,Visualizer
moment,10.0,2.09,-225.1,0.54,0.0,,99.49,99.21,,,Visualizer
moment,10.248,2.09,-225.1,0.42,0.0,,99.42,99.25,,,Visualizer
moment,10.5,2.09,-225.1,0.33,0.0,,99.53,99.27,,,Visualizer
moment,10.75,2.09,-225.1,0.26,0.0,,99.45,99.15,,,Visualizer
moment,10.999,2.09,-225.1,0.2,0.0,,99.49,99.22,,,Visualizer
moment,11.25,2.09,-225.1,0.16,0.0,,99.45,99.21,,,Visualizer
moment,11.497,2.09,-225.1,0.12,0.0,,99.49,99.14,,,Visualizer
moment,11.748,2.09,-225.1,0.09,0.0,,99.31,99.15,,,Visualizer
moment,11.998,2.09,-225.1,0.07,0.0,,99.45,99.23,,,Visualizer
moment,12.247,2.09,-225.1,0.06,0.0,,99.42,99.25,,,Visualizer
moment,12.499,2.1,-225.1,0.04,0.0,,99.42,99.16,,,Visualizer
moment,12.747,2.1,-225.1,0.03,0.0,,99.49,99.15,,,Visualizer
moment,12.998,2.1,-225.1,0.03,0.0,,99.42,99.17,,,Visualizer
moment,13.247,2.1,-225.1,0.02,0.0,,99.49,99.19,,,Visualizer
moment,13.501,2.1,-225.1,0.02,0.0,,99.56,99.26,,,Visualizer
moment,13.75,2.1,-225.1,0.01,0.0,,99.42,99.17,,,Visualizer
moment,14.0,2.1,-225.1,0.01,0.0,,99.45,99.22,,,Visualizer
moment,14.248,2.1,-225.1,0.01,0.0,,99.45,99.14,,,Visualizer
moment,14.5,2.11,-225.1,0.01,0.0,,99.53,99.15,,,Visualizer
moment,14.75,2.11,-225.1,0.0,0.0,,99.42,99.18,,,Visualizer
moment,15.0,2.11,-225.1,0.0,0.0,,99.68,99.19,,,Visualizer
moment,15.248,2.11,-225.1,0.0,0.0,,99.64,99.12,,,Visualizer
moment,15.5,2.12,-225.1,0.0,0.0,,99.49,99.16,,,Visualizer
moment,15.751,2.12,-225.1,0.0,0.0,,99.45,99.24,,,Visualizer
moment,15.998,2.12,-225.1,0.0,0.0,,99.56,99.27,,,Visualizer
moment,16.247,2.12,-225.1,0.0,0.0,,99.6,99.26,,,Visualizer
moment,16.498,2.13,-225.1,0.0,0.0,,99.53,99.24,,,Visualizer
moment,16.748,2.13,-225.1,0.0,0.0,,99.49,99.2,,,Visualizer
moment,16.998,2.14,-225.1,0.0,0.0,,99.53,99.22,,,Visualizer
moment,17.247,2.14,-225.1,0.0,0.0,,99.53,99.16,,,Visualizer
moment,17.497,2.15,-225.1,0.0,0.0,,99.56,99.26,,,Visualizer
moment,17.747,2.15,-225.1,0.0,0.0,,99.56,99.3,,,Visualizer
moment,18.001,2.17,-225.1,0.0,0.0,,99.56,99.32,,,Visualizer
moment,18.25,2.19,-225.1,0.0,0.0,,99.34,99.28,,,Visualizer
moment,18.5,2.2,-225.1,0.0,0.0,,99.31,99.43,,,Visualizer
moment,18.75,2.22,-225.1,0.0,0.0,,98.98,99.3,,,Visualizer
moment,19.0,2.24,-225.1,0.0,0.0,,98.69,99.3,,,Visualizer
moment,19.248,2.25,-225.1,0.0,0.0,,98.4,99.3,,,Visualizer
moment,19.499,2.26,-225.1,0.0,0.0,,98.04,99.34,,,Visualizer
moment,19.748,2.29,-225.1,0.0,0.0,,98.0,99.36,,,Visualizer
moment,20.0,2.33,-225.1,0.0,0.0,,97.75,99.41,,,Visualizer
moment,20.248,2.35,-225.1,0.0,0.0,,97.39,99.44,,,Visualizer
moment,20.5,2.38,-225.1,0.0,0.0,,97.39,99.44,,,Visualizer
moment,20.747,2.43,-225.1,0.0,0.0,,97.1,99.42,,,Visualizer
moment,20.998,2.43,-225.1,0.0,0.0,,96.96,99.43,,,Visualizer
moment,21.248,2.46,-225.1,0.0,0.0,,96.89,99.4,,,Visualizer
moment,21.498,2.54,-225.1,0.0,0.0,,96.67,99.47,,,Visualizer
moment,21.751,2.55,-225.1,0.0,0.0,,96.43,99.57,,,Visualizer
moment,21.998,2.54,-225.1,0.0,0.0,,96.39,99.53,,,Visualizer
moment,22.247,2.59,-225.1,0.0,0.0,,96.28,99.58,,,Visualizer
moment,22.498,2.6,-225.1,0.0,0.0,,96.32,99.55,,,Visualizer
moment,22.748,2.59,-225.1,0.0,0.0,,96.36,99.52,,,Visualizer
moment,23.0,2.61,-225.1,0.0,0.0,,96.46,99.62,,,Visualizer
moment,23.248,2.61,-225.1,0.0,0.0,,96.39,99.6,,,Visualizer
moment,23.5,2.62,-225.1,0.0,0.0,,96.5,99.53,,,Visualizer
moment,23.751,2.64,-225.1,0.0,0.0,,96.5,99.6,,,Visualizer
moment,23.998,2.64,-225.1,0.0,0.0,,96.5,99.64,,,Visualizer
moment,24.248,2.63,-225.1,0.0,0.0,,96.5,99.69,,,Visualizer
moment,24.499,2.63,-225.1,0.0,0.0,,96.53,99.69,,,Visualizer
moment,24.751,2.63,-225.1,0.0,0.0,,96.6,99.6,,,Visualizer
moment,25.0,2.64,-225.1,0.0,0.0,,96.71,99.58,,,Visualizer
moment,25.248,2.65,-225.1,0.0,0.0,,96.82,99.59,,,Visualizer
moment,25.498,2.65,-225.1,0.0,0.0,,96.78,99.75,,,Visualizer
moment,25.751,2.65,-225.1,0.0,0.0,,96.78,99.61,,,Visualizer
moment,26.0,2.64,-225.1,0.0,0.0,,96.75,99.58,,,Visualizer
moment,26.248,2.64,-225.1,0.0,0.0,,96.89,99.7,,,Visualizer
moment,26.497,2.63,-225.1,0.0,0.0,,96.96,99.64,,,Visualizer
moment,26.747,2.63,-225.1,0.0,0.0,,96.96,99.62,,,Visualizer
moment,26.998,2.62,-225.1,0.0,0.0,,96.89,99.78,,,Visualizer
moment,27.248,2.61,-225.1,0.0,0.0,,97.0,99.64,,,Visualizer
moment,27.497,2.61,-225.1,0.0,0.0,,97.21,99.72,,,Visualizer
moment,27.748,2.6,-225.1,0.0,0.0,,97.07,99.78,,,Visualizer
moment,27.997,2.59,-225.1,0.0,0.0,,97.28,99.65,,,Visualizer
moment,28.247,2.59,-225.1,0.0,0.0,,97.39,99.59,,,Visualizer
moment,28.498,2.58,-225.1,0.0,0.0,,97.5,99.72,,,Visualizer
moment,28.75,2.57,-225.1,0.0,0.0,,97.64,99.66,,,Visualizer
moment,29.0,2.57,-225.1,0.0,0.0,,97.79,99.65,,,Visualizer
moment,29.248,2.56,-225.1,0.0,0.0,,97.82,99.7,,,Visualizer
moment,29.498,2.55,-225.1,0.0,0.0,,97.96,99.71,,,Visualizer
moment,29.748,2.54,-225.1,0.0,0.0,,98.07,99.7,,,Visualizer
moment,29.998,2.53,-225.1,0.0,0.0,,98.18,99.71,,,Visualizer
moment,30.249,2.52,-225.1,0.0,0.0,,98.4,99.7,,,Visualizer
moment,30.498,2.52,-225.1,0.0,0.0,,98.47,99.62,,,Visualizer
moment,30.748,2.51,-225.1,0.0,0.0,,98.43,99.66,,,Visualizer
moment,31.0,2.5,-225.1,0.0,0.0,,98.62,99.69,,,Visualizer
moment,31.248,2.49,-225.1,0.0,0.0,,98.73,99.81,,,Visualizer
moment,31.497,2.48,-225.1,0.0,0.0,,98.87,99.75,,,Visualizer
moment,31.747,2.48,-225.1,0.0,0.0,,98.83,99.74,,,Visualizer
moment,31.998,2.47,-225.1,0.0,0.0,,99.05,99.69,,,Visualizer
moment,32.248,2.47,-225.1,0.0,0.0,,98.98,99.64,,,Visualizer
moment,32.498,2.47,-225.1,0.0,0.0,,99.05,99.67,,,Visualizer
moment,32.748,2.46,-225.1,0.0,0.0,,99.16,99.67,,,Visualizer
moment,32.999,2.46,-225.1,0.0,0.0,,99.23,99.56,,,Visualizer
moment,33.248,2.45,-225.1,0.0,0.0,,99.16,99.64,,,Visualizer
moment,33.5,2.45,-225.1,0.0,0.0,,99.27,99.6,,,Visualizer
moment,33.749,2.44,-225.1,0.0,0.0,,99.31,99.64,,,Visualizer
moment,34.0,2.44,-225.1,0.0,0.0,,99.45,99.63,,,Visualizer
moment,34.25,2.43,-225.1,0.0,0.0,,99.56,99.6,,,Visualizer
moment,34.499,2.43,-225.1,0.0,0.0,,99.27,99.66,,,Visualizer
moment,34.751,2.43,-225.1,0.0,0.0,,99.34,99.74,,,Visualizer
moment,35.0,2.42,-225.1,0.0,0.0,,99.53,99.63,,,Visualizer
moment,35.249,2.41,-225.1,0.0,0.0,,99.45,99.63,,,Visualizer
moment,35.498,2.41,-225.1,0.0,0.0,,99.64,99.66,,,Visualizer
moment,35.747,2.41,-225.1,0.0,0.0,,99.53,99.67,,,Visualizer
moment,35.997,2.4,-225.1,0.0,0.0,,99.53,99.63,,,Visualizer
moment,36.248,2.4,-225.1,0.0,0.0,,99.53,99.61,,,Visualizer
moment,36.498,2.4,-225.1,0.0,0.0,,99.6,99.68,,,Visualizer
moment,36.748,2.39,-225.1,0.0,0.0,,99.56,99.65,,,Visualizer
moment,36.998,2.39,-225.1,0.24,0.0,,99.71,99.6,,,Visualizer
moment,37.248,2.43,-225.1,1.23,0.0,,99.75,99.62,,,Visualizer
moment,37.498,2.65,-225.1,2.48,0.0,,99.34,99.66,,,Visualizer
moment,37.747,3.18,-225.1,3.42,0.0,,98.07,99.65,,,Visualizer
moment,38.0,3.7,-225.1,4.16,0.0,,97.39,99.65,,,Visualizer
moment,38.25,4.34,-225.1,4.67,0.0,,97.46,99.65,,,Visualizer
moment,38.499,5.12,-225.1,4.96,0.0,,98.47,99.71,,,Visualizer
moment,38.748,5.85,-225.1,5.34,0.0,,99.49,99.63,,,Visualizer
moment,38.999,6.79,-225.1,5.26,0.0,,101.04,99.44,,,Visualizer
moment,39.25,6.96,-225.1,5.06,0.0,,102.47,99.43,,,Visualizer
moment,39.5,6.91,-225.1,4.89,0.0,,103.8,99.46,,,Visualizer
moment,39.75,7.13,-225.1,5.05,0.0,,104.19,99.58,,,Visualizer
moment,40.0,7.57,-225.1,5.46,0.0,,102.92,99.74,,,Visualizer
moment,40.25,7.88,-225.1,5.68,0.0,,101.15,100.07,,,Visualizer
moment,40.5,7.82,-225.1,5.76,0.0,,99.49,100.38,,,Visualizer
moment,40.748,7.77,-225.1,5.78,0.0,,98.36,100.69,,,Visualizer
moment,40.998,7.75,-225.1,5.84,0.0,,97.86,100.66,,,Visualizer
moment,41.25,7.76,-225.1,5.83,0.0,,97.68,100.4,,,Visualizer
moment,41.497,7.77,-225.1,5.83,0.0,,97.86,100.07,,,Visualizer
moment,41.747,7.77,-225.1,5.88,0.0,,98.04,99.8,,,Visualizer
moment,42.015,7.78,-225.1,5.86,0.0,,98.22,99.62,,,Visualizer
moment,42.248,7.79,-225.1,5.91,0.0,,98.29,99.47,,,Visualizer
moment,42.498,7.79,-225.1,5.92,0.0,,98.69,99.41,,,Visualizer
moment,42.748,7.75,-225.1,5.87,0.0,,98.8,99.4,,,Visualizer
moment,42.998,7.68,-225.1,5.89,0.0,,98.83,99.39,,,Visualizer
moment,43.248,7.66,-225.1,5.85,0.0,,98.94,99.37,,,Visualizer
moment,43.498,7.65,-225.1,5.84,0.0,,99.2,99.41,,,Visualizer
moment,43.75,7.61,-225.1,5.87,0.0,,99.16,99.44,,,Visualizer
moment,44.0,7.61,-225.1,5.85,0.0,,99.34,99.45,,,Visualizer
moment,44.25,7.59,-225.1,5.84,0.0,,99.38,99.47,,,Visualizer
moment,44.5,7.56,-225.1,5.82,0.0,,99.6,99.55,,,Visualizer
moment,44.75,7.55,-225.1,5.78,0.0,,99.64,99.62,,,Visualizer
moment,44.997,7.49,-225.1,5.79,0.0,,99.68,99.63,,,Visualizer
moment,45.248,7.45,-225.1,5.75,0.0,,99.89,99.66,,,Visualizer
moment,45.498,7.43,-225.1,5.72,0.0,,99.89,99.73,,,Visualizer
moment,45.748,7.41,-225.1,5.73,0.0,,99.97,99.69,,,Visualizer
moment,45.997,7.4,-225.1,5.69,0.0,,100.04,99.71,,,Visualizer
moment,46.247,7.39,-225.1,5.7,0.0,,100.04,99.74,,,Visualizer
moment,46.498,7.36,-225.1,5.71,0.0,,100.19,99.78,,,Visualizer
moment,46.748,7.35,-225.1,5.66,0.0,,100.3,99.9,,,Visualizer
moment,46.998,7.32,-225.1,5.7,0.0,,100.41,99.79,,,Visualizer
moment,47.248,7.3,-225.1,5.64,0.0,,100.34,99.81,,,Visualizer
moment,47.498,7.29,-225.1,5.62,0.0,,100.52,99.83,,,Visualizer
moment,47.748,7.26,-225.1,5.64,0.0,,100.45,99.88,,,Visualizer
moment,47.998,7.24,-225.1,5.58,0.0,,100.56,99.93,,,Visualizer
moment,48.248,7.21,-225.1,5.59,0.0,,100.48,99.94,,,Visualizer
moment,48.497,7.2,-225.1,5.57,0.0,,100.52,100.03,,,Visualizer
moment,48.748,7.18,-225.1,5.53,0.0,,100.52,100.01,,,Visualizer
moment,49.001,7.15,-225.1,5.48,0.0,,100.67,100.12,,,Visualizer
moment,49.25,7.09,-225.1,5.34,0.0,,100.56,100.11,,,Visualizer
moment,49.5,6.92,-225.1,4.91,0.0,,100.6,100.08,,,Visualizer
moment,49.75,6.54,-225.1,4.24,0.0,,100.63,100.11,,,Visualizer
moment,50.0,6.01,-225.1,3.38,0.0,,100.6,100.14,,,Visualizer
moment,50.25,5.39,-225.1,2.64,0.0,,100.6,100.14,,,Visualizer
moment,50.497,4.99,-225.1,2.05,0.0,,100.71,100.11,,,Visualizer
moment,50.748,4.73,-225.1,1.59,0.0,,100.67,100.13,,,Visualizer
moment,50.997,4.52,-225.1,1.24,0.0,,100.63,100.2,,,Visualizer
moment,51.248,4.36,-225.1,0.96,0.0,,100.6,100.14,,,Visualizer
moment,51.498,4.23,-225.1,0.75,0.0,,100.6,100.14,,,Visualizer
moment,51.748,4.11,-225.1,0.58,0.0,,100.6,100.14,,,Visualizer
moment,51.998,4.02,-225.1,0.45,0.0,,100.63,100.1,,,Visualizer
moment,52.248,3.94,-225.1,0.35,0.0,,100.63,100.12,,,Visualizer
moment,52.498,3.87,-225.1,0.27,0.0,,100.56,100.07,,,Visualizer
moment,52.748,3.82,-225.1,0.21,0.0,,100.56,100.06,,,Visualizer
moment,52.998,3.75,-225.1,0.17,0.0,,100.63,100.06,,,Visualizer
moment,53.248,3.7,-225.1,0.13,0.0,,100.56,100.12,,,Visualizer
moment,53.5,3.66,-225.1,0.1,0.0,,100.56,100.03,,,Visualizer
moment,53.749,3.62,-225.1,0.08,0.0,,100.52,100.0,,,Visualizer
moment,53.998,3.59,-225.1,0.06,0.0,,100.38,100.04,,,Visualizer
moment,54.251,3.55,-225.1,0.05,0.0,,100.52,99.93,,,Visualizer
moment,54.5,3.52,-225.1,0.04,0.0,,100.48,99.99,,,Visualizer
moment,54.748,3.49,-225.1,0.03,0.0,,100.52,99.96,,,Visualizer
moment,54.998,3.48,-225.1,0.02,0.0,,100.48,100.02,,,Visualizer
moment,55.249,3.45,-225.1,0.02,0.0,,100.52,100.0,,,Visualizer
moment,55.5,3.43,-225.1,0.01,0.0,,100.48,99.92,,,Visualizer
moment,55.75,3.41,-225.1,0.01,0.0,,100.34,99.98,,,Visualizer
moment,55.998,3.39,-225.1,0.01,0.0,,100.45,99.88,,,Visualizer
moment,56.248,3.37,-225.1,0.01,0.0,,100.48,99.84,,,Visualizer
moment,56.501,3.35,-225.1,0.0,0.0,,100.56,99.88,,,Visualizer
moment,56.747,3.34,-225.1,0.0,0.0,,100.41,99.83,,,Visualizer
moment,56.998,3.32,-225.1,0.0,0.0,,100.38,99.9,,,Visualizer
moment,57.248,3.3,-225.1,0.0,0.0,,100.34,99.91,,,Visualizer
moment,57.497,3.29,-225.1,0.0,0.0,,100.48,99.88,,,Visualizer
moment,57.748,3.28,-225.1,0.0,0.0,,100.38,99.84,,,Visualizer
moment,57.998,3.27,-225.1,0.0,0.0,,100.3,99.83,,,Visualizer
moment,58.248,3.25,-225.1,0.0,0.0,,100.3,99.82,,,Visualizer
moment,58.497,3.24,-225.1,0.0,0.0,,100.26,99.76,,,Visualizer
moment,58.75,3.23,-225.1,0.0,0.0,,100.41,99.68,,,Visualizer
moment,59.0,3.22,-225.1,0.0,0.0,,100.23,99.76,,,Visualizer
moment,59.25,3.21,-225.1,0.0,0.0,,100.26,99.74,,,Visualizer
moment,59.499,3.21,-225.1,0.0,0.0,,100.19,99.72,,,Visualizer
moment,59.748,3.2,-225.1,0.0,0.0,,100.19,99.76,,,Visualizer
moment,59.998,3.19,-225.1,0.0,0.0,,100.15,99.83,,,Visualizer
moment,60.248,3.19,-225.1,0.0,0.0,,100.08,99.76,,,Visualizer
moment,60.498,3.17,-225.1,0.0,0.0,,100.12,99.92,,,Visualizer
moment,60.748,3.17,-225.1,0.0,0.0,,100.23,99.86,,,Visualizer
moment,60.998,3.16,-225.1,0.0,0.0,,100.08,99.72,,,Visualizer
moment,61.247,3.15,-225.1,0.0,0.0,,100.19,99.67,,,Visualizer
moment,61.497,3.14,-225.1,0.0,0.0,,100.08,99.72,,,Visualizer
moment,61.747,3.14,-225.1,0.0,0.0,,100.0,99.66,,,Visualizer
moment,61.998,3.13,-225.1,0.0,0.0,,100.04,99.64,,,Visualizer
moment,62.248,3.13,-225.1,0.0,0.0,,100.08,99.73,,,Visualizer
moment,62.498,3.12,-225.1,0.0,0.0,,100.15,99.74,,,Visualizer
moment,62.748,3.11,-225.1,0.0,0.0,,100.08,99.68,,,Visualizer
moment,62.998,3.11,-225.1,0.0,0.0,,99.97,99.63,,,Visualizer
moment,63.248,3.1,-225.1,0.0,0.0,,99.97,99.65,,,Visualizer
moment,63.501,3.1,-225.1,0.0,0.0,,100.0,99.7,,,Visualizer
moment,63.748,3.09,-225.1,0.0,0.0,,99.93,99.73,,,Visualizer
moment,63.998,3.08,-225.1,0.0,0.0,,100.04,99.64,,,Visualizer
moment,64.25,3.07,-225.1,0.0,0.0,,99.86,99.61,,,Visualizer
moment,64.498,3.07,-225.1,0.0,0.0,,99.97,99.73,,,Visualizer
moment,64.748,3.07,-225.1,0.0,0.0,,99.89,99.64,,,Visualizer
moment,64.999,3.06,-225.1,0.0,0.0,,99.97,99.68,,,Visualizer
moment,65.248,3.06,-225.1,0.0,0.0,,99.93,99.67,,,Visualizer
moment,65.498,3.05,-225.1,0.0,0.0,,99.93,99.63,,,Visualizer
moment,65.748,3.05,-225.1,0.0,0.0,,100.0,99.63,,,Visualizer
moment,65.997,3.04,-225.1,0.0,0.0,,99.75,99.69,,,Visualizer
moment,66.247,3.03,-225.1,0.0,0.0,,99.89,99.68,,,Visualizer
moment,66.502,3.03,-225.1,0.0,0.0,,99.86,99.52,,,Visualizer
moment,66.748,3.02,-225.1,0.0,0.0,,99.82,99.53,,,Visualizer
moment,66.998,3.02,-225.1,0.0,0.0,,99.89,99.58,,,Visualizer
moment,67.249,3.01,-225.1,0.0,0.0,,99.86,99.62,,,Visualizer
moment,67.499,3.01,-225.1,0.0,0.0,,99.86,99.61,,,Visualizer
moment,67.749,3.01,-225.1,0.0,0.0,,99.75,99.54,,,Visualizer
moment,67.998,3.0,-225.1,0.0,0.0,,99.86,99.54,,,Visualizer
moment,68.254,3.0,-225.1,0.0,0.0,,99.82,99.55,,,Visualizer
moment,68.498,3.0,-225.1,0.0,0.0,,99.79,99.58,,,Visualizer
moment,68.749,2.99,-225.1,0.0,0.0,,99.79,99.66,,,Visualizer
moment,69.0,2.99,-225.1,0.0,0.0,,99.89,99.52,,,Visualizer
moment,69.248,2.98,-225.1,0.0,0.0,,99.79,99.5,,,Visualizer
moment,69.498,2.98,-225.1,0.0,0.0,,99.79,99.53,,,Visualizer
moment,69.748,2.97,-225.1,0.0,0.0,,99.82,99.54,,,Visualizer
moment,70.0,2.97,-225.1,0.0,0.0,,99.71,99.59,,,Visualizer
moment,70.249,2.97,-225.1,0.0,0.0,,99.86,99.52,,,Visualizer
moment,70.499,2.96,-225.1,0.0,0.0,,99.75,99.58,,,Visualizer
moment,70.749,2.96,-225.1,0.0,0.0,,99.71,99.51,,,Visualizer
moment,71.0,2.95,-225.1,0.0,0.0,,99.82,99.54,,,Visualizer
moment,71.248,2.95,-225.1,0.0,0.0,,99.71,99.52,,,Visualizer
moment,71.498,2.95,-225.1,0.0,0.0,,99.71,99.56,,,Visualizer
moment,71.747,2.94,-225.1,0.0,0.0,,99.68,99.55,,,Visualizer
moment,71.998,2.94,-225.1,0.0,0.0,,99.75,99.58,,,Visualizer
moment,72.248,2.94,-225.1,0.0,0.0,,99.71,99.5,,,Visualizer
moment,72.498,2.93,-225.1,0.0,0.0,,99.82,99.54,,,Visualizer
moment,72.748,2.93,-225.1,0.0,0.0,,99.6,99.5,,,Visualizer
moment,72.998,2.92,-225.1,0.0,0.0,,99.71,99.48,,,Visualizer
moment,73.248,2.92,-225.1,0.0,0.0,,99.68,99.51,,,Visualizer
moment,73.498,2.91,-225.1,0.0,0.0,,99.68,99.5,,,Visualizer
moment,73.748,2.91,-225.1,0.0,0.0,,99.71,99.5,,,Visualizer
moment,73.998,2.91,-225.1,0.0,0.0,,99.68,99.53,,,Visualizer
moment,74.248,2.9,-225.1,0.0,0.0,,99.64,99.48,,,Visualizer
moment,74.498,2.9,-225.1,0.0,0.0,,99.64,99.55,,,Visualizer
moment,74.75,2.9,-225.1,0.0,0.0,,99.64,99.55,,,Visualizer
moment,74.998,2.89,-225.1,0.0,0.0,,99.71,99.5,,,Visualizer
moment,75.248,2.89,-225.1,0.0,0.0,,99.68,99.43,,,Visualizer
moment,75.498,2.89,-225.1,0.0,0.0,,99.64,99.41,,,Visualizer
moment,75.749,2.88,-225.1,0.0,0.0,,99.53,99.42,,,Visualizer
moment,75.998,2.88,-225.1,0.0,0.0,,99.71,99.55,,,Visualizer
moment,76.247,2.87,-225.1,0.0,0.0,,99.53,99.39,,,Visualizer
moment,76.498,2.87,-225.1,0.0,0.0,,99.71,99.44,,,Visualizer
moment,76.748,2.86,-225.1,0.0,0.0,,99.71,99.47,,,Visualizer
moment,76.997,2.86,-225.1,0.0,0.0,,99.68,99.43,,,Visualizer
moment,77.247,2.85,-225.1,0.0,0.0,,99.68,99.46,,,Visualizer
moment,77.498,2.85,-225.1,0.0,0.0,,99.6,99.43,,,Visualizer
moment,77.748,2.85,-225.1,0.0,0.0,,99.56,99.4,,,Visualizer
moment,77.998,2.84,-225.1,0.0,0.0,,99.6,99.39,,,Visualizer
moment,78.248,2.84,-225.1,0.0,0.0,,99.6,99.34,,,Visualizer
moment,78.498,2.83,-225.1,0.0,0.0,,99.71,99.43,,,Visualizer
moment,78.749,2.83,-225.1,0.0,0.0,,99.68,99.39,,,Visualizer
moment,78.997,2.83,-225.1,0.0,0.0,,99.71,99.37,,,Visualizer
moment,79.249,2.82,-225.1,0.0,0.0,,99.68,99.36,,,Visualizer
moment,79.5,2.82,-225.1,0.0,0.0,,99.71,99.44,,,Visualizer
moment,79.75,2.82,-225.1,0.0,0.0,,99.64,99.33,,,Visualizer
moment,79.998,2.81,-225.1,0.0,0.0,,99.64,99.39,,,Visualizer
moment,80.248,2.81,-225.1,0.0,0.0,,99.56,99.44,,,Visualizer
moment,80.498,2.81,-225.1,0.0,0.0,,99.68,99.37,,,Visualizer
moment,80.748,2.8,-225.1,0.0,0.0,,99.71,99.41,,,Visualizer
moment,80.997,2.8,-225.1,0.0,0.0,,99.64,99.37,,,Visualizer
moment,81.247,2.8,-225.1,0.0,0.0,,99.68,99.34,,,Visualizer
moment,81.498,2.79,-225.1,0.0,0.0,,99.64,99.48,,,Visualizer
moment,81.747,2.79,-225.1,0.0,0.0,,99.68,99.32,,,Visualizer
