information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.787,0.38,0.0,4.05,0.0,,96.67,96.76,,,Visualizer
moment,4.012,0.42,0.0,3.97,0.0,,96.57,96.81,,,Visualizer
moment,4.199,0.45,0.0,4.06,0.0,,96.46,96.78,,,Visualizer
moment,4.424,0.46,0.0,4.06,0.0,,96.43,96.82,,,Visualizer
moment,4.611,0.46,0.0,4.05,0.0,,96.36,96.75,,,Visualizer
moment,4.837,0.42,0.0,3.99,0.0,,96.15,96.73,,,Visualizer
moment,5.025,0.38,0.0,3.94,0.0,,95.91,96.78,,,Visualizer
moment,5.249,0.34,0.0,3.88,0.0,,95.63,96.76,,,Visualizer
moment,5.437,0.31,0.0,3.83,0.0,,95.15,96.79,,,Visualizer
moment,5.699,0.28,0.0,3.75,0.0,,94.74,96.68,,,Visualizer
moment,5.887,0.26,0.0,3.64,0.0,,94.3,96.8,,,Visualizer
moment,6.074,0.27,0.0,3.56,0.0,,93.92,96.7,,,Visualizer
moment,6.299,0.25,0.0,3.53,0.0,,93.65,96.61,,,Visualizer
moment,6.487,0.27,0.0,3.39,0.0,,93.38,96.59,,,Visualizer
moment,6.711,0.31,0.0,3.31,0.0,,93.24,96.47,,,Visualizer
moment,6.899,0.29,0.0,3.22,0.0,,93.01,96.4,,,Visualizer
moment,7.124,0.29,0.0,3.18,0.0,,92.97,96.35,,,Visualizer
moment,7.312,0.31,0.0,3.14,0.0,,92.94,96.2,,,Visualizer
moment,7.537,0.35,0.0,3.08,0.0,,93.07,96.11,,,Visualizer
moment,7.762,0.36,0.0,2.98,0.0,,93.07,95.99,,,Visualizer
moment,7.949,0.37,0.0,2.93,0.0,,93.14,96.02,,,Visualizer
moment,8.174,0.4,0.18,2.81,0.19,,93.38,95.97,,,Visualizer
moment,8.361,0.41,0.21,2.74,0.22,,93.34,95.9,,,Visualizer
moment,8.586,0.4,0.19,2.65,0.2,,93.45,95.8,,,Visualizer
moment,8.812,0.42,0.31,2.58,0.33,,93.48,95.68,,,Visualizer
moment,9.036,0.42,0.71,2.49,0.65,,93.58,95.66,,,Visualizer
moment,9.186,0.47,0.63,2.43,0.47,,93.68,95.65,,,Visualizer
moment,9.411,0.46,1.15,2.32,1.01,,93.72,95.56,,,Visualizer
moment,9.636,0.5,1.05,2.23,0.81,,93.99,95.64,,,Visualizer
moment,9.861,0.46,1.28,2.15,0.88,,93.99,95.65,,,Visualizer
moment,10.086,0.47,1.39,2.08,0.71,,94.12,95.64,,,Visualizer
moment,10.237,0.52,1.64,1.99,0.94,,94.23,95.62,,,Visualizer
moment,10.461,0.51,2.22,1.91,1.12,,94.5,95.62,,,Visualizer
moment,10.686,0.51,2.24,1.88,1.24,,94.5,95.61,,,Visualizer
moment,10.874,0.47,2.6,1.82,1.18,,94.67,95.5,,,Visualizer
moment,11.062,0.51,2.66,1.66,1.32,,94.67,95.51,,,Visualizer
moment,11.286,0.47,3.13,1.61,1.42,,94.54,95.51,,,Visualizer
moment,11.511,0.52,3.17,1.57,1.03,,94.64,95.51,,,Visualizer
moment,11.699,0.45,3.6,1.5,1.43,,94.6,95.52,,,Visualizer
moment,11.924,0.44,3.57,1.33,1.02,,94.64,95.53,,,Visualizer
moment,12.111,0.51,4.15,1.35,1.56,,94.64,95.59,,,Visualizer
moment,12.374,0.5,4.47,1.2,1.38,,94.6,95.5,,,Visualizer
moment,12.524,0.46,4.77,0.99,1.43,,94.5,95.56,,,Visualizer
moment,12.749,0.41,5.05,0.87,1.55,,94.5,95.53,,,Visualizer
moment,12.937,0.45,5.3,0.68,1.54,,94.54,95.57,,,Visualizer
moment,13.199,0.49,5.53,0.53,1.33,,94.5,95.57,,,Visualizer
moment,13.386,0.46,5.92,0.41,1.42,,94.47,95.51,,,Visualizer
moment,13.574,0.44,6.18,0.32,1.48,,94.5,95.52,,,Visualizer
moment,13.799,0.41,6.38,0.25,1.35,,94.5,95.51,,,Visualizer
moment,13.986,0.4,6.97,0.19,1.55,,94.47,95.54,,,Visualizer
moment,14.211,0.39,7.23,0.28,1.78,,94.5,95.55,,,Visualizer
moment,14.399,0.36,7.36,0.37,1.51,,94.54,95.47,,,Visualizer
moment,14.624,0.45,7.75,0.3,1.55,,94.6,95.52,,,Visualizer
moment,14.812,0.48,8.02,0.23,1.72,,94.54,95.52,,,Visualizer
moment,15.036,0.43,8.24,0.18,1.34,,94.6,95.56,,,Visualizer
moment,15.261,0.43,8.5,0.14,1.31,,94.91,95.57,,,Visualizer
moment,15.448,0.43,8.9,0.11,1.33,,95.08,95.5,,,Visualizer
moment,15.674,0.41,9.32,0.09,1.36,,95.39,95.46,,,Visualizer
moment,15.861,0.38,9.37,0.07,1.2,,95.77,95.49,,,Visualizer
moment,16.086,0.35,9.62,0.19,1.22,,95.98,95.53,,,Visualizer
moment,16.274,0.35,9.94,0.16,1.37,,96.18,95.51,,,Visualizer
moment,16.499,0.4,10.12,0.26,1.28,,96.18,95.5,,,Visualizer
moment,16.686,0.33,10.31,0.26,1.04,,96.36,95.47,,,Visualizer
moment,16.911,0.31,10.59,0.2,1.04,,96.25,95.48,,,Visualizer
moment,17.136,0.32,10.8,0.16,1.0,,96.43,95.46,,,Visualizer
moment,17.324,0.3,10.92,0.12,0.94,,96.88,95.43,,,Visualizer
moment,17.549,0.29,11.02,0.1,0.94,,97.05,95.48,,,Visualizer
moment,17.736,0.28,11.38,0.07,0.99,,97.33,95.43,,,Visualizer
moment,17.961,0.29,11.38,0.19,0.83,,97.61,95.48,,,Visualizer
moment,18.149,0.28,11.73,0.16,0.98,,97.71,95.45,,,Visualizer
moment,18.374,0.29,11.89,0.13,0.92,,97.47,95.5,,,Visualizer
moment,18.599,0.27,12.13,0.1,1.16,,97.54,95.43,,,Visualizer
moment,18.786,0.25,12.21,0.08,0.88,,97.64,95.41,,,Visualizer
moment,19.049,0.24,12.57,0.06,0.88,,97.82,95.46,,,Visualizer
moment,19.199,0.22,12.56,0.16,0.85,,98.1,95.45,,,Visualizer
moment,19.424,0.21,12.68,0.17,0.83,,98.28,95.49,,,Visualizer
moment,19.611,0.21,12.97,0.13,0.93,,98.17,95.48,,,Visualizer
moment,19.876,0.22,13.08,0.1,0.89,,98.0,95.44,,,Visualizer
moment,20.024,0.22,13.38,0.14,0.85,,98.03,95.48,,,Visualizer
moment,20.249,0.2,13.36,0.23,0.83,,98.07,95.43,,,Visualizer
moment,20.474,0.21,13.64,0.19,0.7,,98.14,95.53,,,Visualizer
moment,20.661,0.22,13.65,0.15,0.71,,98.14,95.48,,,Visualizer
moment,20.886,0.19,13.93,0.11,0.71,,97.96,95.45,,,Visualizer
moment,21.073,0.16,13.99,0.22,0.64,,97.86,95.45,,,Visualizer
moment,21.298,0.15,14.16,0.19,0.72,,97.82,95.46,,,Visualizer
moment,21.486,0.15,14.31,0.15,0.7,,97.61,95.42,,,Visualizer
moment,21.711,0.15,14.37,0.12,0.61,,97.54,95.47,,,Visualizer
moment,21.899,0.14,14.55,0.09,0.65,,97.51,95.4,,,Visualizer
moment,22.124,0.13,14.69,0.07,0.57,,97.47,95.49,,,Visualizer
moment,22.348,0.13,14.91,0.06,0.65,,97.44,95.42,,,Visualizer
moment,22.536,0.12,15.02,0.18,0.72,,97.51,95.39,,,Visualizer
moment,22.761,0.11,15.02,0.15,0.5,,97.44,95.45,,,Visualizer
moment,22.948,0.11,15.22,0.12,0.61,,97.37,95.44,,,Visualizer
moment,23.174,0.11,15.34,0.09,0.68,,97.26,95.45,,,Visualizer
moment,23.361,0.11,15.35,0.07,0.46,,97.09,95.39,,,Visualizer
moment,23.586,0.1,15.67,0.11,0.7,,97.26,95.36,,,Visualizer
moment,23.774,0.1,15.79,0.18,0.79,,97.02,95.33,,,Visualizer
moment,23.998,0.1,15.84,0.15,0.54,,97.02,95.35,,,Visualizer
moment,24.186,0.1,16.0,0.12,0.69,,96.91,95.36,,,Visualizer
moment,24.411,0.1,16.07,0.09,0.5,,97.05,95.3,,,Visualizer
moment,24.636,0.1,16.12,0.07,0.46,,96.91,95.25,,,Visualizer
moment,24.823,0.1,16.45,0.19,0.67,,96.84,95.37,,,Visualizer
moment,25.048,0.09,16.44,0.16,0.62,,96.81,95.39,,,Visualizer
moment,25.236,0.09,16.61,0.13,0.61,,96.81,95.31,,,Visualizer
moment,25.461,0.09,16.62,0.1,0.58,,96.74,95.29,,,Visualizer
moment,25.686,0.09,16.69,0.08,0.57,,96.67,95.33,,,Visualizer
moment,25.873,0.09,16.92,0.13,0.49,,96.81,95.38,,,Visualizer
moment,26.098,0.08,16.95,0.18,0.51,,96.67,95.3,,,Visualizer
moment,26.286,0.08,17.14,0.15,0.56,,96.67,95.26,,,Visualizer
moment,26.474,0.08,17.15,0.12,0.54,,96.53,95.34,,,Visualizer
moment,26.698,0.08,17.34,0.09,0.68,,96.46,95.27,,,Visualizer
moment,26.923,0.07,17.5,0.07,0.6,,96.53,95.23,,,Visualizer
moment,27.11,0.07,17.52,0.19,0.42,,96.43,95.28,,,Visualizer
moment,27.336,0.07,17.66,0.16,0.54,,96.36,95.29,,,Visualizer
moment,27.523,0.07,17.69,0.13,0.57,,96.53,95.27,,,Visualizer
moment,27.749,0.07,17.73,0.1,0.24,,96.43,95.27,,,Visualizer
moment,27.973,0.07,17.98,0.08,0.6,,96.29,95.26,,,Visualizer
moment,28.237,0.07,18.02,0.12,0.41,,96.22,95.26,,,Visualizer
moment,28.386,0.07,18.05,0.19,0.4,,96.22,95.27,,,Visualizer
moment,28.573,0.06,18.05,0.15,0.38,,96.18,95.24,,,Visualizer
moment,28.799,0.07,18.34,0.12,0.62,,96.18,95.26,,,Visualizer
moment,28.986,0.06,18.36,0.09,0.4,,96.18,95.25,,,Visualizer
moment,29.211,0.06,18.48,0.07,0.48,,96.18,95.24,,,Visualizer
moment,29.399,0.06,18.62,0.17,0.6,,96.05,95.22,,,Visualizer
moment,29.623,0.06,18.72,0.18,0.42,,96.12,95.21,,,Visualizer
moment,29.848,0.06,18.87,0.14,0.55,,96.08,95.27,,,Visualizer
moment,30.035,0.07,18.98,0.11,0.54,,95.98,95.18,,,Visualizer
moment,30.261,0.07,18.92,0.08,0.34,,96.18,95.2,,,Visualizer
moment,30.449,0.08,19.2,0.07,0.61,,96.22,95.33,,,Visualizer
moment,30.673,0.09,19.18,0.18,0.47,,96.25,95.32,,,Visualizer
moment,30.861,0.08,19.33,0.17,0.48,,96.39,95.21,,,Visualizer
moment,31.086,0.08,19.33,0.13,0.43,,96.39,95.18,,,Visualizer
moment,31.273,0.09,19.63,0.1,0.57,,96.25,95.19,,,Visualizer
moment,31.498,0.08,19.57,0.08,0.41,,96.29,95.25,,,Visualizer
moment,31.723,0.08,19.66,0.11,0.5,,96.29,95.21,,,Visualizer
moment,31.911,0.08,19.7,0.19,0.31,,96.18,95.18,,,Visualizer
moment,32.135,0.07,19.94,0.15,0.54,,96.22,95.09,,,Visualizer
moment,32.323,0.08,20.02,0.12,0.4,,96.12,95.12,,,Visualizer
moment,32.623,0.07,20.05,0.09,0.41,,96.22,95.19,,,Visualizer
moment,32.736,0.07,20.26,0.07,0.6,,96.25,95.25,,,Visualizer
moment,32.961,0.07,20.28,0.17,0.47,,96.05,95.2,,,Visualizer
moment,33.185,0.06,20.28,0.18,0.36,,96.01,95.16,,,Visualizer
moment,33.373,0.06,20.57,0.14,0.57,,95.98,95.18,,,Visualizer
moment,33.598,0.06,20.59,0.11,0.57,,96.01,95.19,,,Visualizer
moment,33.785,0.06,20.59,0.09,0.33,,95.84,95.09,,,Visualizer
moment,34.01,0.06,20.71,0.07,0.45,,95.98,95.09,,,Visualizer
moment,34.198,0.06,20.84,0.19,0.57,,95.8,95.11,,,Visualizer
moment,34.423,0.05,20.96,0.17,0.38,,95.88,95.11,,,Visualizer
moment,34.611,0.06,20.94,0.13,0.37,,95.98,95.07,,,Visualizer
moment,34.835,0.06,21.18,0.1,0.48,,95.94,95.09,,,Visualizer
moment,35.06,0.06,21.18,0.08,0.48,,95.77,95.1,,,Visualizer
moment,35.248,0.06,21.21,0.06,0.26,,95.73,95.0,,,Visualizer
moment,35.473,0.06,21.24,0.19,0.29,,95.73,95.07,,,Visualizer
moment,35.66,0.06,21.27,0.16,0.28,,95.73,95.1,,,Visualizer
moment,35.885,0.06,21.6,0.12,0.44,,95.8,95.01,,,Visualizer
moment,36.073,0.06,21.59,0.1,0.43,,95.77,94.99,,,Visualizer
moment,36.298,0.07,21.82,0.08,0.63,,95.73,94.95,,,Visualizer
moment,36.523,0.09,21.87,0.14,0.65,,95.98,94.93,,,Visualizer
moment,36.711,0.08,21.87,0.18,0.59,,95.98,95.0,,,Visualizer
moment,36.935,0.07,22.03,0.15,0.46,,96.01,94.94,,,Visualizer
moment,37.123,0.08,22.06,0.12,0.49,,95.91,94.93,,,Visualizer
moment,37.348,0.08,22.23,0.09,0.36,,95.98,94.92,,,Visualizer
moment,37.536,0.07,22.22,0.07,0.38,,95.98,94.98,,,Visualizer
moment,37.761,0.07,22.48,0.19,0.47,,95.88,94.91,,,Visualizer
moment,37.948,0.07,22.41,0.17,0.39,,95.73,94.96,,,Visualizer
moment,38.173,0.06,22.57,0.14,0.37,,95.8,95.0,,,Visualizer
moment,38.361,0.06,22.6,0.1,0.39,,95.77,94.89,,,Visualizer
moment,38.586,0.06,22.66,0.08,0.38,,95.77,94.89,,,Visualizer
moment,38.81,0.06,22.92,0.06,0.45,,95.7,94.94,,,Visualizer
moment,38.998,0.06,22.89,0.19,0.49,,95.73,94.85,,,Visualizer
moment,39.223,0.05,23.13,0.16,0.56,,95.8,94.82,,,Visualizer
moment,39.41,0.05,23.05,0.13,0.46,,95.6,94.88,,,Visualizer
moment,39.635,0.05,23.15,0.1,0.49,,95.56,94.9,,,Visualizer
moment,39.823,0.06,23.3,0.08,0.4,,95.56,94.87,,,Visualizer
moment,40.048,0.05,23.32,0.11,0.44,,95.46,94.87,,,Visualizer
moment,40.236,0.05,23.31,0.19,0.19,,95.53,94.85,,,Visualizer
moment,40.46,0.05,23.47,0.15,0.43,,95.46,94.81,,,Visualizer
moment,40.685,0.05,23.47,0.12,0.34,,95.5,94.82,,,Visualizer
moment,40.873,0.05,23.72,0.09,0.41,,95.5,94.81,,,Visualizer
moment,41.135,0.05,23.77,0.07,0.48,,95.46,94.8,,,Visualizer
moment,41.287,0.06,23.77,0.14,0.31,,95.63,94.85,,,Visualizer
moment,41.51,0.07,23.8,0.18,0.35,,95.6,94.73,,,Visualizer
moment,41.698,0.07,23.83,0.15,0.23,,95.6,94.74,,,Visualizer
moment,41.923,0.07,23.92,0.11,0.17,,95.63,94.78,,,Visualizer
moment,42.111,0.07,23.96,0.09,0.2,,95.7,94.72,,,Visualizer
moment,42.335,0.07,24.29,0.07,0.54,,95.63,94.72,,,Visualizer
moment,42.56,0.08,24.32,0.19,0.52,,95.73,94.79,,,Visualizer
moment,42.748,0.07,24.36,0.17,0.52,,95.91,94.75,,,Visualizer
moment,42.973,0.07,24.51,0.13,0.62,,95.8,94.69,,,Visualizer
moment,43.16,0.07,24.55,0.1,0.58,,95.88,94.69,,,Visualizer
moment,43.385,0.06,24.58,0.08,0.3,,95.91,94.7,,,Visualizer
moment,43.573,0.06,24.86,0.09,0.54,,95.7,94.68,,,Visualizer
moment,43.798,0.06,24.81,0.19,0.46,,95.8,94.64,,,Visualizer
moment,43.985,0.06,24.84,0.16,0.31,,95.73,94.62,,,Visualizer
moment,44.21,0.05,24.95,0.12,0.4,,95.63,94.6,,,Visualizer
moment,44.473,0.05,25.11,0.09,0.26,,95.63,94.67,,,Visualizer
moment,44.623,0.05,25.19,0.07,0.37,,95.67,94.65,,,Visualizer
moment,44.848,0.05,25.19,0.14,0.37,,95.7,94.58,,,Visualizer
moment,45.035,0.05,25.31,0.18,0.41,,95.67,94.6,,,Visualizer
moment,45.26,0.05,25.31,0.15,0.18,,95.77,94.55,,,Visualizer
moment,45.448,0.05,25.58,0.11,0.49,,95.8,94.54,,,Visualizer
moment,45.673,0.05,25.57,0.09,0.39,,95.73,94.52,,,Visualizer
moment,45.861,0.06,25.56,0.24,0.39,,95.63,94.49,,,Visualizer
moment,46.085,0.06,25.63,0.2,0.33,,95.63,94.46,,,Visualizer
moment,46.31,0.07,25.64,0.16,0.24,,95.6,94.52,,,Visualizer
moment,46.498,0.08,25.9,0.18,0.3,,95.8,94.54,,,Visualizer
moment,46.723,0.06,25.95,0.23,0.4,,95.8,94.48,,,Visualizer
moment,46.91,0.06,25.98,0.19,0.4,,96.05,94.46,,,Visualizer
moment,47.135,0.06,26.0,0.15,0.39,,95.94,94.51,,,Visualizer
moment,47.323,0.07,26.01,0.11,0.26,,95.98,94.49,,,Visualizer
moment,47.585,0.06,26.04,0.09,0.12,,95.88,94.46,,,Visualizer
moment,47.737,0.06,26.34,0.07,0.39,,96.29,94.41,,,Visualizer
moment,47.96,0.06,26.35,0.19,0.39,,96.57,94.38,,,Visualizer
moment,48.185,0.06,26.45,0.16,0.47,,96.7,94.44,,,Visualizer
moment,48.372,0.06,26.45,0.13,0.43,,96.53,94.38,,,Visualizer
moment,48.598,0.06,26.47,0.1,0.44,,96.95,94.42,,,Visualizer
moment,48.785,0.06,26.74,0.08,0.41,,97.44,94.42,,,Visualizer
moment,49.01,0.06,26.85,0.16,0.45,,97.89,94.42,,,Visualizer
moment,49.198,0.06,26.83,0.18,0.4,,98.21,94.34,,,Visualizer
moment,49.423,0.06,26.92,0.15,0.49,,98.1,94.35,,,Visualizer
moment,49.61,0.06,26.9,0.11,0.45,,98.24,94.31,,,Visualizer
moment,49.835,0.06,27.18,0.09,0.46,,98.59,94.3,,,Visualizer
moment,50.06,0.05,27.18,0.07,0.37,,98.77,94.33,,,Visualizer
moment,50.247,0.05,27.26,0.19,0.36,,98.59,94.25,,,Visualizer
moment,50.472,0.05,27.26,0.17,0.37,,98.42,94.29,,,Visualizer
moment,50.66,0.07,27.27,0.13,0.27,,98.14,94.31,,,Visualizer
moment,50.923,0.09,27.51,0.1,0.35,,98.07,94.33,,,Visualizer
moment,51.076,0.1,27.63,0.08,0.4,,98.35,94.25,,,Visualizer
moment,51.297,0.09,27.71,0.06,0.48,,98.84,94.32,,,Visualizer
moment,51.485,0.08,27.68,0.19,0.43,,99.05,94.32,,,Visualizer
moment,51.747,0.07,27.76,0.16,0.37,,99.05,94.28,,,Visualizer
moment,51.935,0.09,27.9,0.12,0.41,,99.12,94.24,,,Visualizer
moment,52.122,0.09,27.96,0.1,0.35,,99.45,94.18,,,Visualizer
moment,52.348,0.07,28.01,0.07,0.33,,99.66,94.24,,,Visualizer
moment,52.535,0.06,28.04,0.1,0.39,,100.02,94.3,,,Visualizer
moment,52.76,0.06,28.22,0.18,0.48,,100.16,94.23,,,Visualizer
moment,52.948,0.07,28.27,0.15,0.41,,99.91,94.23,,,Visualizer
moment,53.173,0.08,28.4,0.12,0.46,,99.98,94.23,,,Visualizer
moment,53.397,0.07,28.47,0.09,0.46,,100.09,94.18,,,Visualizer
moment,53.585,0.06,28.51,0.07,0.3,,100.27,94.19,,,Visualizer
moment,53.81,0.06,28.54,0.18,0.27,,100.62,94.23,,,Visualizer
moment,53.997,0.05,28.74,0.18,0.48,,100.41,94.25,,,Visualizer
moment,54.222,0.05,28.8,0.14,0.39,,100.27,94.24,,,Visualizer
moment,54.41,0.06,28.94,0.11,0.49,,100.41,94.16,,,Visualizer
moment,54.635,0.06,28.98,0.08,0.47,,100.55,94.2,,,Visualizer
moment,54.823,0.06,29.0,0.07,0.48,,100.73,94.17,,,Visualizer
moment,55.047,0.06,29.04,0.18,0.33,,100.95,94.21,,,Visualizer
moment,55.272,0.06,29.23,0.17,0.29,,100.77,94.21,,,Visualizer
moment,55.46,0.06,29.33,0.13,0.41,,100.66,94.17,,,Visualizer
moment,55.685,0.06,29.42,0.1,0.46,,100.73,94.11,,,Visualizer
moment,55.872,0.05,29.47,0.08,0.48,,100.84,94.2,,,Visualizer
moment,56.097,0.05,29.5,0.14,0.48,,101.09,94.18,,,Visualizer
moment,56.285,0.05,29.65,0.19,0.35,,100.99,94.13,,,Visualizer
moment,56.51,0.06,29.76,0.15,0.37,,100.95,94.11,,,Visualizer
moment,56.698,0.06,29.82,0.12,0.43,,100.84,94.03,,,Visualizer
moment,56.922,0.05,29.83,0.09,0.34,,101.09,94.09,,,Visualizer
moment,57.147,0.05,29.86,0.07,0.38,,101.2,94.06,,,Visualizer
moment,57.335,0.05,30.05,0.15,0.33,,101.09,94.17,,,Visualizer
moment,57.56,0.05,30.32,0.18,0.56,,100.73,94.15,,,Visualizer
moment,57.747,0.06,30.24,0.14,0.44,,100.45,94.08,,,Visualizer
moment,57.972,0.06,30.25,0.11,0.42,,100.16,94.08,,,Visualizer
moment,58.16,0.07,30.28,0.09,0.44,,99.95,94.15,,,Visualizer
moment,58.385,0.06,30.51,0.07,0.39,,100.16,94.13,,,Visualizer
moment,58.572,0.06,30.5,0.18,0.19,,100.2,94.02,,,Visualizer
moment,58.797,0.07,30.64,0.17,0.42,,100.27,94.01,,,Visualizer
moment,59.022,0.08,30.63,0.13,0.39,,100.02,94.06,,,Visualizer
moment,59.247,0.08,30.81,0.1,0.54,,100.09,94.11,,,Visualizer
moment,59.435,0.07,30.87,0.08,0.39,,100.52,94.05,,,Visualizer
moment,59.622,0.06,30.91,0.06,0.34,,100.59,94.12,,,Visualizer
moment,59.847,0.06,31.03,0.19,0.41,,100.73,94.12,,,Visualizer
moment,60.035,0.07,31.04,0.16,0.43,,100.73,94.11,,,Visualizer
moment,60.259,0.08,31.06,0.12,0.26,,100.77,94.03,,,Visualizer
moment,60.447,0.07,31.07,0.1,0.27,,100.91,94.07,,,Visualizer
moment,60.673,0.06,31.41,0.08,0.39,,101.17,93.98,,,Visualizer
moment,60.897,0.06,31.44,0.16,0.43,,101.28,94.08,,,Visualizer
moment,61.084,0.06,31.44,0.18,0.42,,101.17,94.11,,,Visualizer
moment,61.31,0.07,31.55,0.14,0.5,,100.88,94.0,,,Visualizer
moment,61.497,0.07,31.71,0.11,0.31,,100.95,94.09,,,Visualizer
moment,61.722,0.06,31.71,0.09,0.3,,101.06,94.08,,,Visualizer
moment,61.91,0.06,31.84,0.07,0.42,,101.35,94.03,,,Visualizer
moment,62.134,0.06,31.82,0.16,0.28,,101.46,94.07,,,Visualizer
moment,62.322,0.05,31.82,0.18,0.28,,101.39,94.14,,,Visualizer
moment,62.547,0.06,32.1,0.14,0.42,,101.2,94.12,,,Visualizer
moment,62.772,0.07,32.14,0.11,0.28,,101.13,94.05,,,Visualizer
moment,62.96,0.06,32.17,0.09,0.37,,101.2,94.07,,,Visualizer
moment,63.185,0.06,32.19,0.07,0.39,,101.42,94.1,,,Visualizer
moment,63.372,0.06,32.2,0.19,0.39,,101.6,94.13,,,Visualizer
moment,63.597,0.07,32.46,0.16,0.36,,101.31,94.07,,,Visualizer
moment,63.785,0.08,32.48,0.13,0.36,,101.28,94.03,,,Visualizer
moment,64.01,0.07,32.56,0.1,0.4,,101.42,94.06,,,Visualizer
moment,64.272,0.06,32.66,0.08,0.48,,101.13,94.06,,,Visualizer
moment,64.422,0.06,32.81,0.06,0.38,,101.2,94.06,,,Visualizer
moment,64.647,0.06,32.9,0.19,0.46,,101.2,94.09,,,Visualizer
moment,64.834,0.06,32.98,0.16,0.46,,100.99,94.11,,,Visualizer
moment,65.06,0.07,32.96,0.12,0.41,,100.95,94.12,,,Visualizer
moment,65.247,0.07,33.15,0.1,0.51,,101.06,94.04,,,Visualizer
moment,65.472,0.07,33.21,0.07,0.3,,101.2,94.12,,,Visualizer
moment,65.659,0.07,33.23,0.18,0.36,,101.31,94.11,,,Visualizer
moment,65.885,0.07,33.24,0.18,0.27,,101.24,94.06,,,Visualizer
moment,66.072,0.07,33.28,0.14,0.3,,101.13,94.1,,,Visualizer
moment,66.297,0.07,33.52,0.11,0.36,,101.17,94.14,,,Visualizer
moment,66.522,0.07,33.64,0.09,0.44,,101.28,94.09,,,Visualizer
moment,66.747,0.06,33.65,0.07,0.44,,101.49,94.13,,,Visualizer
moment,66.934,0.06,33.79,0.18,0.56,,101.57,94.13,,,Visualizer
moment,67.122,0.05,33.79,0.17,0.54,,101.53,94.19,,,Visualizer
moment,67.347,0.06,33.83,0.13,0.31,,101.24,94.18,,,Visualizer
moment,67.535,0.06,34.01,0.1,0.39,,101.24,94.1,,,Visualizer
moment,67.759,0.06,34.06,0.08,0.41,,101.53,94.15,,,Visualizer
moment,67.947,0.06,34.08,0.08,0.3,,101.49,94.15,,,Visualizer
moment,68.172,0.06,34.11,0.19,0.31,,101.6,94.16,,,Visualizer
moment,68.437,0.06,34.36,0.16,0.4,,101.39,94.18,,,Visualizer
moment,68.584,0.07,34.41,0.12,0.39,,101.24,94.16,,,Visualizer
moment,68.81,0.06,34.43,0.09,0.39,,101.42,94.15,,,Visualizer
moment,68.997,0.06,34.59,0.07,0.51,,101.53,94.17,,,Visualizer
moment,69.222,0.06,34.67,0.15,0.57,,101.53,94.17,,,Visualizer
moment,69.41,0.07,34.71,0.18,0.37,,101.53,94.16,,,Visualizer
moment,69.634,0.08,34.86,0.15,0.46,,101.28,94.15,,,Visualizer
moment,69.822,0.08,34.86,0.11,0.45,,101.24,94.22,,,Visualizer
moment,70.047,0.07,35.02,0.09,0.45,,101.28,94.24,,,Visualizer
moment,70.272,0.06,35.01,0.07,0.34,,101.42,94.16,,,Visualizer
moment,70.459,0.07,35.2,0.16,0.37,,101.64,94.24,,,Visualizer
