information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.997,8.58,1.63,1.43,0.55,,85.9,85.91,,,Visualizer
moment,9.267,8.61,1.64,1.31,0.5,,85.93,85.78,,,Visualizer
moment,9.537,8.52,2.08,1.26,0.89,,85.8,85.85,,,Visualizer
moment,9.762,8.59,1.97,1.25,0.5,,85.74,85.81,,,Visualizer
moment,10.123,8.68,2.45,1.2,0.9,,85.83,85.83,,,Visualizer
moment,10.257,8.54,2.48,1.2,0.92,,85.67,85.78,,,Visualizer
moment,10.527,8.61,2.64,1.2,0.62,,85.61,85.73,,,Visualizer
moment,10.752,8.58,2.86,1.23,0.83,,85.64,85.68,,,Visualizer
moment,11.023,8.55,3.31,1.28,0.95,,85.57,85.65,,,Visualizer
moment,11.247,8.63,3.49,1.23,0.97,,85.45,85.6,,,Visualizer
moment,11.517,8.5,4.03,1.3,1.34,,85.48,85.62,,,Visualizer
moment,11.742,8.53,4.13,1.37,1.25,,85.32,85.6,,,Visualizer
moment,12.012,8.62,4.53,1.38,1.35,,85.38,85.55,,,Visualizer
moment,12.238,8.6,4.6,1.42,1.23,,85.22,85.56,,,Visualizer
moment,12.509,8.58,5.12,1.45,1.21,,85.22,85.56,,,Visualizer
moment,12.777,8.55,5.77,1.51,1.68,,85.12,85.54,,,Visualizer
moment,13.003,8.55,6.05,1.53,1.64,,85.15,85.53,,,Visualizer
moment,13.272,8.5,6.31,1.56,1.35,,85.12,85.45,,,Visualizer
moment,13.497,8.6,6.7,1.57,1.31,,85.09,85.45,,,Visualizer
moment,13.767,8.54,7.31,1.62,1.53,,85.25,85.5,,,Visualizer
moment,13.992,8.48,7.73,1.66,1.73,,85.38,85.5,,,Visualizer
moment,14.263,8.51,8.18,1.71,1.9,,85.45,85.48,,,Visualizer
moment,14.489,8.42,8.84,1.74,2.07,,85.61,85.46,,,Visualizer
moment,14.757,8.39,9.06,1.8,1.94,,85.83,85.45,,,Visualizer
moment,15.027,8.5,9.46,1.82,1.78,,86.03,85.44,,,Visualizer
moment,15.257,8.41,10.09,1.85,1.84,,86.26,85.39,,,Visualizer
moment,15.522,8.39,10.61,1.87,1.73,,86.45,85.37,,,Visualizer
moment,15.756,8.38,10.98,1.89,1.97,,86.58,85.37,,,Visualizer
moment,16.017,8.3,11.61,1.92,2.11,,86.97,85.38,,,Visualizer
moment,16.242,8.28,12.19,1.96,2.16,,87.04,85.43,,,Visualizer
moment,16.512,8.24,12.68,1.98,2.21,,87.23,85.37,,,Visualizer
moment,16.743,8.21,13.27,2.03,2.24,,87.46,85.44,,,Visualizer
moment,17.008,8.23,13.77,2.06,2.13,,87.69,85.47,,,Visualizer
moment,17.277,8.18,14.43,2.09,2.35,,87.79,85.46,,,Visualizer
moment,17.502,8.12,15.0,2.08,2.31,,87.85,85.52,,,Visualizer
moment,17.772,8.07,15.59,2.13,2.42,,88.08,85.5,,,Visualizer
moment,18.003,8.01,16.27,2.22,2.41,,88.25,85.53,,,Visualizer
moment,18.267,8.08,16.87,2.25,2.52,,88.15,85.61,,,Visualizer
moment,18.493,7.96,17.37,2.29,2.63,,88.31,85.64,,,Visualizer
moment,18.763,7.92,18.0,2.35,2.56,,88.34,85.65,,,Visualizer
moment,19.077,7.93,18.87,2.37,2.49,,88.57,85.65,,,Visualizer
moment,19.257,7.85,19.38,2.42,2.55,,88.61,85.63,,,Visualizer
moment,19.528,7.85,20.04,2.45,2.57,,88.61,85.78,,,Visualizer
moment,19.758,7.82,20.65,2.47,2.57,,88.54,85.83,,,Visualizer
moment,20.023,7.71,21.21,2.52,2.6,,88.41,85.76,,,Visualizer
moment,20.248,7.72,21.6,2.53,2.46,,88.51,85.82,,,Visualizer
moment,20.517,7.71,22.55,2.51,2.78,,88.54,85.92,,,Visualizer
moment,20.746,7.65,23.12,2.55,2.61,,88.48,85.89,,,Visualizer
moment,21.012,7.61,23.97,2.54,2.88,,88.44,85.89,,,Visualizer
moment,21.244,7.56,24.36,2.56,2.56,,88.31,85.94,,,Visualizer
moment,21.507,7.46,25.17,2.6,2.74,,88.38,85.93,,,Visualizer
moment,21.732,7.53,25.55,2.61,2.7,,88.21,85.99,,,Visualizer
moment,22.003,7.47,26.67,2.55,2.76,,88.12,85.96,,,Visualizer
moment,22.273,7.4,27.33,2.58,2.66,,88.05,85.98,,,Visualizer
moment,22.5,7.36,27.91,2.64,2.87,,87.98,85.99,,,Visualizer
moment,22.768,7.36,28.6,2.67,2.7,,87.89,85.98,,,Visualizer
moment,22.994,7.33,29.38,2.63,2.83,,87.82,86.04,,,Visualizer
moment,23.264,7.29,30.13,2.64,2.82,,87.72,86.02,,,Visualizer
moment,23.489,7.18,30.7,2.69,2.73,,87.79,86.05,,,Visualizer
moment,23.757,7.22,31.53,2.67,2.87,,87.59,86.08,,,Visualizer
moment,23.982,7.14,31.94,2.69,2.84,,87.59,86.04,,,Visualizer
moment,24.267,7.14,33.01,2.74,2.96,,87.59,86.04,,,Visualizer
moment,24.524,7.15,33.75,2.72,2.78,,87.49,86.05,,,Visualizer
moment,24.747,7.03,34.35,2.7,2.91,,87.49,86.03,,,Visualizer
moment,25.017,7.03,35.12,2.72,2.75,,87.53,86.06,,,Visualizer
moment,25.243,6.98,35.81,2.74,2.83,,87.43,86.06,,,Visualizer
moment,25.512,6.96,36.71,2.7,3.02,,87.3,86.06,,,Visualizer
moment,25.742,6.92,37.22,2.75,2.92,,87.27,86.06,,,Visualizer
