information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.506,3.01,1.9,0.39,0.3,,81.83,80.93,,,Visualizer
moment,12.686,3.04,1.9,0.36,0.2,,81.77,80.92,,,Visualizer
moment,12.913,2.99,2.2,0.37,0.59,,81.64,80.95,,,Visualizer
moment,13.138,3.0,2.1,0.35,0.49,,81.73,80.92,,,Visualizer
moment,13.316,3.01,2.3,0.4,0.49,,81.73,80.93,,,Visualizer
moment,13.543,3.03,2.3,0.33,0.4,,81.77,80.85,,,Visualizer
moment,13.721,2.99,2.3,0.39,0.4,,81.7,80.91,,,Visualizer
moment,13.953,3.03,2.4,0.32,0.3,,81.67,80.85,,,Visualizer
moment,14.173,3.0,2.6,0.38,0.3,,81.67,80.85,,,Visualizer
moment,14.404,3.03,2.5,0.34,0.2,,81.67,80.88,,,Visualizer
moment,14.583,2.99,2.7,0.37,0.4,,81.67,80.92,,,Visualizer
moment,14.849,3.04,2.8,0.48,0.1,,81.67,80.78,,,Visualizer
moment,14.982,3.19,2.7,0.75,0.2,,81.7,80.86,,,Visualizer
moment,15.206,3.59,2.9,0.98,0.3,,81.57,80.82,,,Visualizer
moment,15.385,4.0,3.0,1.19,0.49,,81.54,80.81,,,Visualizer
moment,15.612,4.42,3.1,1.34,0.49,,81.51,80.82,,,Visualizer
moment,15.836,4.87,3.1,1.37,0.3,,81.54,80.78,,,Visualizer
moment,16.062,5.18,3.2,1.43,0.4,,81.61,80.87,,,Visualizer
moment,16.24,5.54,3.6,1.33,0.59,,81.64,80.95,,,Visualizer
moment,16.465,5.68,3.8,1.34,0.79,,81.77,80.77,,,Visualizer
moment,16.646,5.91,3.9,1.25,0.59,,81.93,80.79,,,Visualizer
moment,16.871,5.88,3.9,1.17,0.59,,82.09,80.91,,,Visualizer
moment,17.095,5.9,4.3,1.14,1.09,,82.09,80.88,,,Visualizer
moment,17.275,5.95,4.6,1.1,0.99,,82.41,80.85,,,Visualizer
moment,17.546,5.96,4.7,1.07,0.89,,82.57,80.9,,,Visualizer
moment,17.73,5.96,5.1,1.05,1.19,,82.73,80.9,,,Visualizer
moment,17.905,5.89,5.4,1.08,1.19,,82.95,80.93,,,Visualizer
moment,18.13,5.92,5.5,1.09,1.19,,83.27,80.88,,,Visualizer
moment,18.312,5.92,5.9,1.1,1.29,,83.46,80.86,,,Visualizer
moment,18.535,5.86,6.2,1.13,1.29,,83.69,80.9,,,Visualizer
moment,18.761,5.85,6.4,1.17,1.38,,84.11,80.85,,,Visualizer
moment,18.943,5.82,6.7,1.2,1.29,,84.39,80.85,,,Visualizer
moment,19.165,5.83,6.9,1.33,1.29,,84.56,80.91,,,Visualizer
moment,19.391,6.0,7.5,1.29,1.48,,84.56,80.94,,,Visualizer
moment,19.571,5.76,7.7,1.31,1.48,,84.62,80.93,,,Visualizer
moment,19.796,5.7,8.2,1.35,1.68,,84.69,80.96,,,Visualizer
moment,19.981,5.7,8.5,1.42,1.58,,84.52,80.94,,,Visualizer
moment,20.246,5.72,8.7,1.45,1.78,,84.14,80.95,,,Visualizer
moment,20.47,5.67,9.3,1.49,1.78,,83.69,80.96,,,Visualizer
moment,20.605,5.64,9.3,1.52,1.58,,83.24,81.02,,,Visualizer
moment,20.831,5.73,9.8,1.58,1.58,,82.86,81.03,,,Visualizer
moment,21.056,5.72,10.4,1.6,1.88,,82.09,81.09,,,Visualizer
moment,21.237,5.64,10.6,1.57,1.88,,81.45,81.04,,,Visualizer
moment,21.464,5.63,11.1,1.64,1.78,,80.77,81.08,,,Visualizer
moment,21.641,5.66,11.5,1.63,1.88,,80.11,81.2,,,Visualizer
moment,21.865,5.56,11.8,1.66,1.98,,79.5,81.21,,,Visualizer
moment,22.064,5.6,12.3,1.67,1.88,,78.8,81.16,,,Visualizer
moment,22.271,5.55,12.7,1.7,1.88,,78.13,81.23,,,Visualizer
moment,22.499,5.54,12.9,1.73,1.88,,77.4,81.28,,,Visualizer
moment,22.721,5.56,13.5,1.74,1.98,,76.79,81.3,,,Visualizer
moment,23.036,5.48,14.0,1.74,2.08,,76.29,81.21,,,Visualizer
moment,23.129,5.49,14.6,1.7,2.08,,75.87,81.17,,,Visualizer
moment,23.305,5.42,14.8,1.72,2.08,,75.55,81.15,,,Visualizer
moment,23.531,5.48,15.2,1.74,2.08,,75.14,81.22,,,Visualizer
moment,23.756,5.41,15.8,1.78,2.08,,74.72,81.2,,,Visualizer
moment,23.935,5.4,16.0,1.71,1.98,,74.66,81.14,,,Visualizer
moment,24.164,5.32,16.2,1.77,2.08,,74.47,81.13,,,Visualizer
moment,24.386,5.34,16.8,1.79,1.98,,74.31,81.03,,,Visualizer
moment,24.569,5.34,16.8,1.73,1.98,,74.25,81.02,,,Visualizer
moment,24.791,5.2,17.8,1.78,1.98,,74.12,80.94,,,Visualizer
moment,24.97,5.3,18.0,1.73,1.98,,73.93,80.89,,,Visualizer
moment,25.196,5.25,18.4,1.75,1.98,,73.93,80.76,,,Visualizer
moment,25.421,5.22,19.1,1.77,2.08,,73.83,80.76,,,Visualizer
moment,25.649,5.18,19.2,1.74,1.98,,73.64,80.71,,,Visualizer
moment,25.825,5.16,19.8,1.8,1.98,,73.57,80.6,,,Visualizer
moment,26.099,5.16,20.3,1.83,2.08,,73.41,80.49,,,Visualizer
moment,26.23,5.17,21.0,1.78,2.08,,73.25,80.45,,,Visualizer
moment,26.456,5.09,21.1,1.79,1.98,,73.0,80.34,,,Visualizer
moment,26.635,5.09,21.4,1.78,1.98,,72.71,80.21,,,Visualizer
moment,26.861,5.08,21.7,1.81,1.98,,72.68,80.29,,,Visualizer
moment,27.086,5.06,22.1,1.76,1.98,,72.42,80.28,,,Visualizer
moment,27.271,5.03,22.7,1.76,1.98,,72.29,80.1,,,Visualizer
moment,27.491,5.0,23.3,1.79,1.98,,71.97,80.02,,,Visualizer
moment,27.715,4.98,23.5,1.82,2.08,,71.88,80.01,,,Visualizer
moment,27.895,4.98,24.1,1.74,1.98,,71.81,79.96,,,Visualizer
moment,28.165,4.92,24.3,1.79,1.98,,71.59,79.83,,,Visualizer
moment,28.346,4.9,24.9,1.81,1.98,,71.49,79.72,,,Visualizer
moment,28.526,4.93,25.2,1.75,1.88,,71.36,79.67,,,Visualizer
moment,28.796,4.82,25.5,1.79,1.98,,71.27,79.69,,,Visualizer
moment,28.93,4.83,26.1,1.81,1.98,,71.2,79.57,,,Visualizer
moment,29.157,4.85,26.4,1.74,1.88,,71.23,79.51,,,Visualizer
moment,29.426,4.74,26.6,1.76,1.88,,71.04,79.47,,,Visualizer
moment,29.56,4.79,27.0,1.74,1.98,,71.01,79.39,,,Visualizer
moment,29.786,4.76,27.6,1.69,1.88,,70.95,79.28,,,Visualizer
moment,29.965,4.69,27.8,1.75,1.88,,70.98,79.16,,,Visualizer
moment,30.191,4.73,28.4,1.69,1.98,,70.95,79.09,,,Visualizer
moment,30.415,4.66,28.8,1.72,1.98,,70.91,79.06,,,Visualizer
moment,30.597,4.63,29.3,1.75,1.88,,70.95,79.0,,,Visualizer
moment,30.821,4.64,29.5,1.69,1.88,,70.85,78.92,,,Visualizer
moment,31.045,4.6,29.9,1.68,1.88,,70.62,78.84,,,Visualizer
moment,31.229,4.57,30.5,1.74,1.88,,70.59,78.75,,,Visualizer
moment,31.495,4.59,30.7,1.68,1.88,,70.5,78.64,,,Visualizer
moment,31.676,4.52,31.2,1.69,1.88,,70.53,78.58,,,Visualizer
moment,31.855,4.49,31.4,1.75,1.88,,70.4,78.61,,,Visualizer
moment,32.08,4.52,31.8,1.72,1.88,,70.34,78.59,,,Visualizer
moment,32.26,4.47,32.3,1.66,1.78,,70.34,78.43,,,Visualizer
moment,32.486,4.42,32.5,1.68,1.78,,70.17,78.36,,,Visualizer
moment,32.711,4.43,32.9,1.68,1.88,,70.04,78.29,,,Visualizer
moment,32.891,4.41,33.4,1.6,1.78,,70.11,78.24,,,Visualizer
moment,33.115,4.32,33.6,1.69,1.78,,70.01,78.17,,,Visualizer
moment,33.341,4.38,34.2,1.65,1.88,,69.98,78.17,,,Visualizer
moment,33.52,4.31,34.5,1.65,1.78,,69.88,78.11,,,Visualizer
