information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,2.52,0.0,6.97,-1.0,,94.88,88.84,,,Visualizer
moment,5.043,3.22,0.0,7.05,-1.0,,94.63,89.13,,,Visualizer
moment,5.266,4.21,0.0,6.75,-1.0,,94.39,89.38,,,Visualizer
moment,5.55,5.01,0.0,6.08,-1.0,,94.09,89.68,,,Visualizer
moment,5.808,5.55,0.0,5.17,-1.0,,93.78,89.9,,,Visualizer
moment,6.033,5.59,0.0,4.32,-1.0,,93.54,89.98,,,Visualizer
moment,6.301,5.63,0.0,3.5,-1.0,,93.44,90.17,,,Visualizer
moment,6.534,5.32,0.0,2.75,-1.0,,93.23,90.33,,,Visualizer
moment,6.8,4.9,0.0,2.23,-1.0,,93.23,90.46,,,Visualizer
moment,7.02,4.83,0.0,1.74,-1.0,,93.1,90.56,,,Visualizer
moment,7.295,4.5,0.0,1.35,-1.0,,93.07,90.63,,,Visualizer
moment,7.569,4.25,0.0,1.05,-1.0,,92.93,90.65,,,Visualizer
moment,7.788,4.07,0.0,0.82,-1.0,,93.0,90.67,,,Visualizer
moment,8.059,3.91,0.0,0.64,-1.0,,92.86,90.68,,,Visualizer
moment,8.282,3.78,0.0,0.5,-1.0,,92.9,90.82,,,Visualizer
moment,8.556,3.67,0.0,0.39,-1.0,,92.7,90.72,,,Visualizer
moment,8.784,3.55,0.0,0.3,-1.0,,92.7,90.73,,,Visualizer
moment,9.048,3.45,0.0,0.23,-1.0,,92.83,90.74,,,Visualizer
moment,9.27,3.37,0.0,0.18,-1.0,,92.73,90.79,,,Visualizer
moment,9.543,3.3,0.0,0.14,-1.0,,92.76,90.75,,,Visualizer
moment,9.815,3.23,0.0,0.11,-1.0,,92.7,90.71,,,Visualizer
moment,10.037,3.17,0.0,0.09,-1.0,,92.66,90.73,,,Visualizer
moment,10.308,3.12,0.0,0.07,-1.0,,92.66,90.68,,,Visualizer
moment,10.539,3.06,0.0,0.05,-1.0,,92.56,90.7,,,Visualizer
moment,10.803,3.01,0.0,0.04,-1.0,,92.42,90.67,,,Visualizer
moment,11.028,2.96,0.0,0.03,-1.0,,92.39,90.68,,,Visualizer
moment,11.299,2.92,0.0,0.02,-1.0,,92.49,90.58,,,Visualizer
moment,11.521,2.88,0.0,0.02,-1.0,,92.46,90.59,,,Visualizer
moment,11.798,2.84,0.0,0.01,-1.0,,92.52,90.57,,,Visualizer
moment,12.063,2.81,0.0,0.01,-1.0,,92.42,90.48,,,Visualizer
moment,12.288,2.78,0.0,0.01,-1.0,,92.36,90.4,,,Visualizer
moment,12.559,2.74,0.0,0.01,-1.0,,92.39,90.43,,,Visualizer
moment,12.788,2.71,0.0,0.01,-1.0,,92.46,90.4,,,Visualizer
moment,13.055,2.68,0.0,0.0,-1.0,,92.32,90.43,,,Visualizer
moment,13.278,2.66,0.0,0.0,-1.0,,92.46,90.34,,,Visualizer
moment,13.545,2.63,0.0,0.0,-1.0,,92.32,90.32,,,Visualizer
moment,13.86,2.61,0.0,0.0,-1.0,,92.36,90.32,,,Visualizer
moment,14.04,2.58,0.0,0.0,-1.0,,92.42,90.28,,,Visualizer
moment,14.31,2.56,0.0,0.0,-1.0,,92.32,90.26,,,Visualizer
moment,14.535,2.54,0.0,0.0,-1.0,,92.39,90.19,,,Visualizer
moment,14.805,2.52,0.0,0.0,-1.0,,92.39,90.1,,,Visualizer
moment,15.038,2.49,0.0,0.0,-1.0,,92.42,90.07,,,Visualizer
moment,15.3,2.48,0.0,0.0,-1.0,,92.25,90.05,,,Visualizer
moment,15.524,2.46,0.0,0.0,-1.0,,92.32,89.98,,,Visualizer
moment,15.805,2.44,0.0,0.0,-1.0,,92.29,89.95,,,Visualizer
moment,16.023,2.42,0.0,0.0,-1.0,,92.39,89.9,,,Visualizer
moment,16.295,2.41,0.0,0.0,-1.0,,92.19,89.85,,,Visualizer
moment,16.564,2.39,0.0,0.0,-1.0,,92.15,89.83,,,Visualizer
moment,16.787,2.38,0.0,0.0,-1.0,,92.15,89.84,,,Visualizer
moment,17.059,2.36,0.0,0.0,-1.0,,92.19,89.75,,,Visualizer
moment,17.282,2.35,0.0,0.0,-1.0,,92.12,89.76,,,Visualizer
moment,17.559,2.33,0.0,0.0,-1.0,,92.19,89.72,,,Visualizer
moment,17.779,2.32,0.0,0.0,-1.0,,92.15,89.58,,,Visualizer
moment,18.049,2.31,0.0,0.0,-1.0,,92.19,89.58,,,Visualizer
moment,18.271,2.3,0.0,0.0,-1.0,,92.12,89.54,,,Visualizer
moment,18.542,2.29,0.0,0.0,-1.0,,92.19,89.55,,,Visualizer
moment,18.815,2.27,0.0,0.0,-1.0,,92.09,89.58,,,Visualizer
moment,19.039,2.26,0.0,0.0,-1.0,,92.19,89.47,,,Visualizer
moment,19.308,2.25,0.0,0.0,-1.0,,92.12,89.35,,,Visualizer
moment,19.534,2.24,0.0,0.0,-1.0,,92.02,89.41,,,Visualizer
moment,19.805,2.23,0.0,0.0,-1.0,,92.05,89.37,,,Visualizer
moment,20.043,2.22,0.0,0.0,-1.0,,91.95,89.36,,,Visualizer
moment,20.3,2.21,0.0,0.0,-1.0,,92.19,89.33,,,Visualizer
moment,20.52,2.2,0.0,0.0,-1.0,,92.02,89.29,,,Visualizer
moment,20.794,2.19,0.0,0.0,-1.0,,92.05,89.23,,,Visualizer
moment,21.064,2.18,0.0,0.0,-1.0,,91.98,89.2,,,Visualizer
moment,21.287,2.17,0.0,0.0,-1.0,,92.02,89.16,,,Visualizer
moment,21.561,2.16,0.0,0.0,-1.0,,91.95,89.1,,,Visualizer
moment,21.782,2.15,0.0,0.0,-1.0,,91.98,89.08,,,Visualizer
moment,22.055,2.15,0.0,0.0,-1.0,,92.02,89.14,,,Visualizer
moment,22.276,2.14,0.0,0.0,-1.0,,92.05,89.1,,,Visualizer
moment,22.548,2.13,0.0,0.0,-1.0,,92.05,88.99,,,Visualizer
moment,22.818,2.12,0.0,0.0,-1.0,,91.95,88.99,,,Visualizer
moment,23.044,2.11,0.0,0.0,-1.0,,92.19,89.01,,,Visualizer
moment,23.315,2.11,0.0,0.0,-1.0,,92.05,89.0,,,Visualizer
moment,23.535,2.1,0.0,0.0,-1.0,,92.05,88.95,,,Visualizer
moment,23.808,2.09,0.0,0.0,-1.0,,92.15,88.94,,,Visualizer
moment,24.081,2.08,0.0,0.0,-1.0,,92.19,88.94,,,Visualizer
moment,24.309,2.08,0.0,0.0,-1.0,,92.12,88.86,,,Visualizer
moment,24.525,2.07,0.0,0.0,-1.0,,92.12,88.87,,,Visualizer
moment,24.801,2.06,0.0,0.0,-1.0,,92.19,88.84,,,Visualizer
moment,25.068,2.06,0.0,0.0,-1.0,,92.09,88.82,,,Visualizer
moment,25.383,2.05,0.0,0.0,-1.0,,92.15,88.79,,,Visualizer
moment,25.56,2.05,0.0,0.0,-1.0,,92.36,88.8,,,Visualizer
moment,25.79,2.04,0.0,0.0,-1.0,,92.19,88.78,,,Visualizer
moment,26.059,2.03,0.0,0.0,-1.0,,92.39,88.75,,,Visualizer
moment,26.283,2.03,0.0,0.0,-1.0,,92.25,88.76,,,Visualizer
moment,26.555,2.02,0.0,0.0,-1.0,,92.25,88.72,,,Visualizer
moment,26.778,2.02,0.0,0.0,-1.0,,92.36,88.71,,,Visualizer
moment,27.048,2.08,0.0,0.12,-1.0,,92.52,88.67,,,Visualizer
moment,27.317,2.27,0.0,0.34,-1.0,,92.32,88.64,,,Visualizer
moment,27.542,2.59,0.0,0.61,-1.0,,92.19,88.75,,,Visualizer
moment,27.821,3.05,0.0,0.86,-1.0,,91.79,88.71,,,Visualizer
moment,28.051,3.6,0.0,1.03,-1.0,,91.38,88.74,,,Visualizer
moment,28.307,4.13,0.0,1.08,-1.0,,91.11,88.66,,,Visualizer
moment,28.539,4.53,0.0,1.06,-1.0,,90.88,88.66,,,Visualizer
moment,28.803,4.85,0.0,0.99,-1.0,,90.64,88.58,,,Visualizer
moment,29.025,5.12,0.0,0.9,-1.0,,90.51,88.59,,,Visualizer
moment,29.299,5.29,0.0,0.87,-1.0,,90.35,88.62,,,Visualizer
moment,29.569,5.57,0.0,0.82,-1.0,,90.35,88.69,,,Visualizer
moment,29.789,5.68,0.0,0.71,-1.0,,90.45,88.7,,,Visualizer
moment,30.061,5.47,0.0,0.75,-1.0,,90.41,88.73,,,Visualizer
moment,30.286,5.96,0.0,0.64,-1.0,,90.58,88.79,,,Visualizer
moment,30.555,5.72,0.0,0.61,-1.0,,90.48,88.88,,,Visualizer
moment,30.78,5.72,0.0,0.59,-1.0,,90.71,88.88,,,Visualizer
moment,31.056,6.04,0.0,0.59,-1.0,,90.58,88.9,,,Visualizer
moment,31.275,6.01,0.0,0.47,-1.0,,90.78,88.98,,,Visualizer
moment,31.545,5.64,0.0,0.54,-1.0,,90.78,88.99,,,Visualizer
moment,31.823,5.96,0.0,0.51,-1.0,,90.95,89.1,,,Visualizer
moment,32.044,5.85,0.0,0.56,-1.0,,90.91,89.16,,,Visualizer
moment,32.31,5.96,0.0,0.48,-1.0,,91.01,89.17,,,Visualizer
moment,32.535,5.91,0.0,0.54,-1.0,,91.15,89.17,,,Visualizer
moment,32.809,5.96,0.0,0.55,-1.0,,91.28,89.18,,,Visualizer
moment,33.033,5.93,0.0,0.52,-1.0,,91.31,89.27,,,Visualizer
moment,33.3,5.99,0.0,0.57,-1.0,,91.48,89.31,,,Visualizer
moment,33.525,5.99,0.0,0.58,-1.0,,91.62,89.3,,,Visualizer
moment,33.795,5.93,0.0,0.57,-1.0,,91.68,89.34,,,Visualizer
moment,34.067,6.04,0.0,0.59,-1.0,,91.88,89.39,,,Visualizer
moment,34.336,6.02,0.0,0.56,-1.0,,91.88,89.51,,,Visualizer
moment,34.56,5.9,0.0,0.62,-1.0,,91.95,89.54,,,Visualizer
moment,34.785,6.02,0.0,0.59,-1.0,,92.05,89.53,,,Visualizer
moment,35.056,5.96,0.0,0.65,-1.0,,92.02,89.59,,,Visualizer
moment,35.284,6.07,0.0,0.62,-1.0,,92.22,89.66,,,Visualizer
moment,35.601,5.96,0.0,0.66,-1.0,,92.22,89.69,,,Visualizer
moment,35.775,6.0,0.0,0.66,-1.0,,92.39,89.61,,,Visualizer
moment,36.048,6.01,0.0,0.66,-1.0,,92.39,89.74,,,Visualizer
moment,36.325,5.99,0.0,0.72,-1.0,,92.49,89.8,,,Visualizer
moment,36.548,6.01,0.0,0.72,-1.0,,92.42,89.86,,,Visualizer
moment,36.903,5.99,0.0,0.73,-1.0,,92.46,89.91,,,Visualizer
moment,37.035,6.0,0.0,0.69,-1.0,,92.49,89.98,,,Visualizer
moment,37.306,5.95,0.0,0.73,-1.0,,92.56,90.08,,,Visualizer
moment,37.53,5.99,0.0,0.8,-1.0,,92.7,90.11,,,Visualizer
moment,37.8,6.0,0.0,0.78,-1.0,,92.52,90.14,,,Visualizer
moment,38.025,6.06,0.0,0.81,-1.0,,92.59,90.2,,,Visualizer
moment,38.296,5.98,0.0,0.87,-1.0,,92.7,90.24,,,Visualizer
moment,38.566,5.98,0.0,0.82,-1.0,,92.59,90.25,,,Visualizer
moment,38.791,5.99,0.0,0.87,-1.0,,92.73,90.26,,,Visualizer
moment,39.06,5.98,0.0,0.88,-1.0,,92.7,90.3,,,Visualizer
moment,39.287,5.95,0.0,0.91,-1.0,,92.73,90.35,,,Visualizer
moment,39.558,6.01,0.0,0.96,-1.0,,92.83,90.45,,,Visualizer
moment,39.78,6.06,0.0,0.92,-1.0,,92.8,90.51,,,Visualizer
moment,40.054,5.96,0.0,0.93,-1.0,,92.86,90.62,,,Visualizer
moment,40.277,5.97,0.0,0.97,-1.0,,92.93,90.65,,,Visualizer
moment,40.548,6.0,0.0,0.97,-1.0,,92.93,90.7,,,Visualizer
moment,40.817,5.98,0.0,1.03,-1.0,,93.03,90.81,,,Visualizer
moment,41.044,6.0,0.0,1.05,-1.0,,92.96,90.89,,,Visualizer
moment,41.315,5.99,0.0,1.05,-1.0,,93.2,90.97,,,Visualizer
moment,41.54,6.0,0.0,1.07,-1.0,,93.03,90.96,,,Visualizer
moment,41.806,5.98,0.0,1.11,-1.0,,93.03,90.96,,,Visualizer
moment,42.036,6.09,0.0,1.07,-1.0,,93.13,91.04,,,Visualizer
moment,42.3,5.95,0.0,1.11,-1.0,,93.2,91.06,,,Visualizer
moment,42.525,6.0,0.0,1.12,-1.0,,93.3,91.12,,,Visualizer
moment,42.796,6.02,0.0,1.08,-1.0,,93.13,91.15,,,Visualizer
moment,43.065,5.99,0.0,1.09,-1.0,,93.17,91.19,,,Visualizer
moment,43.289,5.99,0.0,1.11,-1.0,,93.17,91.27,,,Visualizer
moment,43.562,5.97,0.0,1.11,-1.0,,93.3,91.32,,,Visualizer
moment,43.786,5.91,0.0,1.15,-1.0,,93.3,91.36,,,Visualizer
moment,44.058,5.97,0.0,1.18,-1.0,,93.27,91.36,,,Visualizer
moment,44.285,5.96,0.0,1.21,-1.0,,93.37,91.43,,,Visualizer
moment,44.555,5.94,0.0,1.24,-1.0,,93.47,91.57,,,Visualizer
moment,44.78,5.97,0.0,1.25,-1.0,,93.27,91.57,,,Visualizer
moment,45.048,5.97,0.0,1.27,-1.0,,93.37,91.5,,,Visualizer
moment,45.322,5.98,0.0,1.28,-1.0,,93.44,91.65,,,Visualizer
moment,45.541,5.99,0.0,1.27,-1.0,,93.34,91.67,,,Visualizer
moment,45.856,5.96,0.0,1.27,-1.0,,93.3,91.63,,,Visualizer
moment,46.034,5.98,0.0,1.3,-1.0,,93.23,91.77,,,Visualizer
moment,46.306,6.04,0.0,1.28,-1.0,,93.34,91.8,,,Visualizer
moment,46.53,5.97,0.0,1.32,-1.0,,93.27,91.8,,,Visualizer
moment,46.8,6.03,0.0,1.33,-1.0,,93.34,91.88,,,Visualizer
moment,47.025,6.01,0.0,1.33,-1.0,,93.3,91.99,,,Visualizer
moment,47.294,6.0,0.0,1.34,-1.0,,93.37,91.94,,,Visualizer
moment,47.57,5.99,0.0,1.33,-1.0,,93.3,91.95,,,Visualizer
moment,47.794,6.0,0.0,1.33,-1.0,,93.3,92.01,,,Visualizer
moment,48.061,5.99,0.0,1.36,-1.0,,93.47,92.04,,,Visualizer
moment,48.287,6.04,0.0,1.36,-1.0,,93.37,92.0,,,Visualizer
moment,48.558,5.98,0.0,1.39,-1.0,,93.37,92.07,,,Visualizer
moment,48.781,6.06,0.0,1.4,-1.0,,93.44,92.03,,,Visualizer
moment,49.057,5.97,0.0,1.41,-1.0,,93.44,92.09,,,Visualizer
moment,49.276,6.04,0.0,1.42,-1.0,,93.34,92.13,,,Visualizer
moment,49.549,6.03,0.0,1.43,-1.0,,93.3,92.08,,,Visualizer
moment,49.819,6.0,0.0,1.45,-1.0,,93.44,92.12,,,Visualizer
moment,50.042,6.03,0.0,1.44,-1.0,,93.34,92.16,,,Visualizer
moment,50.31,5.99,0.0,1.43,-1.0,,93.37,92.16,,,Visualizer
moment,50.538,6.05,0.0,1.46,-1.0,,93.41,92.15,,,Visualizer
moment,50.805,6.0,0.0,1.46,-1.0,,93.44,92.19,,,Visualizer
moment,51.04,6.01,0.0,1.47,-1.0,,93.3,92.23,,,Visualizer
moment,51.3,6.03,0.0,1.49,-1.0,,93.34,92.2,,,Visualizer
moment,51.525,6.03,0.0,1.46,-1.0,,93.34,92.18,,,Visualizer
moment,51.796,5.98,0.0,1.47,-1.0,,93.3,92.29,,,Visualizer
moment,52.065,6.03,0.0,1.48,-1.0,,93.41,92.23,,,Visualizer
moment,52.295,6.02,0.0,1.47,-1.0,,93.34,92.17,,,Visualizer
moment,52.562,6.05,0.0,1.45,-1.0,,93.37,92.21,,,Visualizer
moment,52.787,5.99,0.0,1.47,-1.0,,93.41,92.28,,,Visualizer
moment,53.059,6.02,0.0,1.49,-1.0,,93.37,92.28,,,Visualizer
moment,53.283,6.03,0.0,1.48,-1.0,,93.27,92.31,,,Visualizer
moment,53.552,6.03,0.0,1.46,-1.0,,93.41,92.39,,,Visualizer
moment,53.774,5.98,0.0,1.49,-1.0,,93.27,92.32,,,Visualizer
moment,54.045,6.02,0.0,1.53,-1.0,,93.37,92.28,,,Visualizer
moment,54.315,6.06,0.0,1.51,-1.0,,93.3,92.29,,,Visualizer
moment,54.54,6.01,0.0,1.51,-1.0,,93.23,92.27,,,Visualizer
moment,54.81,6.01,0.0,1.54,-1.0,,93.2,92.3,,,Visualizer
moment,55.035,6.05,0.0,1.54,-1.0,,93.27,92.32,,,Visualizer
moment,55.305,5.99,0.0,1.53,-1.0,,93.13,92.36,,,Visualizer
moment,55.529,6.01,0.0,1.56,-1.0,,93.23,92.28,,,Visualizer
moment,55.8,6.01,0.0,1.57,-1.0,,93.17,92.27,,,Visualizer
moment,56.069,5.98,0.0,1.59,-1.0,,93.27,92.33,,,Visualizer
moment,56.296,6.04,0.0,1.58,-1.0,,93.3,92.3,,,Visualizer
moment,56.565,5.99,0.0,1.59,-1.0,,93.13,92.35,,,Visualizer
moment,56.789,6.0,0.0,1.6,-1.0,,93.3,92.33,,,Visualizer
moment,57.061,6.01,0.0,1.62,-1.0,,93.13,92.3,,,Visualizer
moment,57.376,6.03,0.0,1.62,-1.0,,93.2,92.34,,,Visualizer
moment,57.554,6.03,0.0,1.6,-1.0,,93.27,92.34,,,Visualizer
moment,57.782,6.01,0.0,1.61,-1.0,,93.17,92.3,,,Visualizer
moment,58.054,6.03,0.0,1.57,-1.0,,93.2,92.34,,,Visualizer
moment,58.277,6.0,0.0,1.6,-1.0,,93.1,92.28,,,Visualizer
moment,58.548,6.05,0.0,1.6,-1.0,,93.13,92.24,,,Visualizer
moment,58.819,6.01,0.0,1.61,-1.0,,93.2,92.31,,,Visualizer
moment,59.044,6.0,0.0,1.62,-1.0,,93.13,92.28,,,Visualizer
moment,59.315,6.01,0.0,1.62,-1.0,,93.1,92.29,,,Visualizer
moment,59.54,6.0,0.0,1.61,-1.0,,93.0,92.26,,,Visualizer
moment,59.808,6.0,0.0,1.62,-1.0,,93.07,92.21,,,Visualizer
moment,60.03,6.04,0.0,1.61,-1.0,,93.0,92.28,,,Visualizer
moment,60.301,6.05,0.0,1.61,-1.0,,93.07,92.25,,,Visualizer
moment,60.524,6.04,0.0,1.57,-1.0,,92.96,92.27,,,Visualizer
moment,60.796,5.95,0.0,1.63,-1.0,,92.93,92.21,,,Visualizer
moment,61.065,6.03,0.0,1.64,-1.0,,93.1,92.21,,,Visualizer
moment,61.29,6.06,0.0,1.64,-1.0,,92.93,92.25,,,Visualizer
moment,61.56,6.02,0.0,1.61,-1.0,,92.93,92.22,,,Visualizer
moment,61.787,5.98,0.0,1.65,-1.0,,92.83,92.22,,,Visualizer
moment,62.056,6.04,0.0,1.67,-1.0,,92.9,92.23,,,Visualizer
moment,62.28,6.01,0.0,1.69,-1.0,,92.96,92.16,,,Visualizer
