information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.693,3.85,28.7,2.0,2.23,,88.95,87.69,,,Visualizer
moment,26.016,3.78,29.6,1.99,2.23,,88.82,87.69,,,Visualizer
moment,26.23,3.72,30.1,2.0,2.23,,88.82,87.68,,,Visualizer
moment,26.501,3.7,30.5,1.94,2.23,,88.82,87.67,,,Visualizer
moment,26.726,3.69,31.3,1.94,2.33,,88.89,87.63,,,Visualizer
moment,26.997,3.65,31.6,1.99,2.14,,88.79,87.62,,,Visualizer
moment,27.222,3.58,32.1,1.98,2.14,,88.75,87.56,,,Visualizer
moment,27.446,3.56,32.8,1.96,2.23,,88.72,87.6,,,Visualizer
moment,27.716,3.5,33.2,1.97,2.14,,88.75,87.59,,,Visualizer
moment,27.942,3.48,33.8,1.95,2.33,,88.69,87.56,,,Visualizer
moment,28.256,3.42,34.7,2.0,2.33,,88.66,87.56,,,Visualizer
moment,28.436,3.4,34.9,1.99,2.23,,88.56,87.57,,,Visualizer
moment,28.751,3.32,35.6,2.0,2.33,,88.43,87.59,,,Visualizer
moment,28.978,3.31,36.3,2.01,2.23,,88.52,87.58,,,Visualizer
moment,29.293,3.31,36.8,1.98,2.33,,88.46,87.54,,,Visualizer
moment,29.477,3.28,37.2,1.98,2.23,,88.39,87.51,,,Visualizer
moment,29.698,3.23,37.9,1.96,2.23,,88.59,87.5,,,Visualizer
moment,29.966,3.2,38.4,1.99,2.23,,88.62,87.49,,,Visualizer
moment,30.201,3.18,38.7,1.99,2.14,,88.52,87.46,,,Visualizer
moment,30.462,3.14,39.5,1.97,2.23,,88.43,87.46,,,Visualizer
moment,30.686,3.11,39.9,1.99,2.14,,88.56,87.5,,,Visualizer
moment,31.001,3.09,40.6,1.97,2.14,,88.56,87.47,,,Visualizer
moment,31.225,3.05,41.1,1.99,2.33,,88.49,87.43,,,Visualizer
moment,31.495,3.01,41.8,2.0,2.23,,88.36,87.46,,,Visualizer
moment,31.721,3.01,42.2,2.0,2.23,,88.39,87.44,,,Visualizer
moment,31.945,2.95,42.6,1.99,2.14,,88.3,87.41,,,Visualizer
