information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.51,5.01,0.0,0.55,-1.0,,93.04,91.09,,,Visualizer
moment,6.737,6.05,0.0,0.62,-1.0,,92.67,91.02,,,Visualizer
moment,7.007,6.57,0.0,0.66,-1.0,,92.43,91.1,,,Visualizer
moment,7.23,7.09,0.0,0.72,-1.0,,92.06,91.2,,,Visualizer
moment,7.509,7.72,0.0,0.63,-1.0,,91.75,91.16,,,Visualizer
moment,7.774,7.83,0.0,0.52,-1.0,,91.69,91.2,,,Visualizer
moment,8.0,7.96,0.0,0.47,-1.0,,91.45,91.19,,,Visualizer
moment,8.267,8.16,0.0,0.37,-1.0,,91.45,91.19,,,Visualizer
moment,8.499,8.19,0.0,0.35,-1.0,,91.42,91.35,,,Visualizer
moment,8.762,8.41,0.0,0.34,-1.0,,91.35,91.25,,,Visualizer
moment,8.985,8.61,0.0,0.3,-1.0,,91.18,91.23,,,Visualizer
moment,9.259,8.74,0.0,0.23,-1.0,,91.22,91.28,,,Visualizer
moment,9.48,8.67,0.0,0.18,-1.0,,91.18,91.29,,,Visualizer
moment,9.751,8.65,0.0,0.14,-1.0,,91.05,91.35,,,Visualizer
moment,10.067,8.63,0.0,0.11,-1.0,,91.22,91.26,,,Visualizer
moment,10.247,8.61,0.0,0.09,-1.0,,91.32,91.22,,,Visualizer
moment,10.519,8.6,0.0,0.07,-1.0,,91.15,91.25,,,Visualizer
moment,10.741,8.59,0.0,0.05,-1.0,,91.15,91.19,,,Visualizer
moment,11.014,8.57,0.0,0.04,-1.0,,91.08,91.28,,,Visualizer
moment,11.239,8.55,0.0,0.03,-1.0,,91.15,91.24,,,Visualizer
moment,11.507,8.54,0.0,0.02,-1.0,,91.15,91.14,,,Visualizer
moment,11.73,8.53,0.0,0.02,-1.0,,91.32,91.16,,,Visualizer
moment,12.009,8.51,0.0,0.01,-1.0,,91.22,91.15,,,Visualizer
moment,12.274,8.5,0.0,0.01,-1.0,,91.15,91.11,,,Visualizer
moment,12.497,8.5,0.0,0.06,-1.0,,91.15,91.21,,,Visualizer
moment,12.767,8.73,0.0,0.06,-1.0,,91.18,91.18,,,Visualizer
moment,12.994,8.83,0.0,0.05,-1.0,,91.18,91.14,,,Visualizer
moment,13.26,8.76,0.0,0.04,-1.0,,91.12,91.06,,,Visualizer
moment,13.485,8.75,0.0,0.03,-1.0,,91.29,91.06,,,Visualizer
moment,13.758,8.73,0.0,0.02,-1.0,,91.32,91.03,,,Visualizer
moment,13.98,8.71,0.0,0.02,-1.0,,91.22,91.05,,,Visualizer
moment,14.257,8.68,0.0,0.01,-1.0,,91.22,91.02,,,Visualizer
moment,14.491,8.67,0.0,0.01,-1.0,,91.25,90.96,,,Visualizer
moment,14.746,8.66,0.0,0.01,-1.0,,91.22,90.92,,,Visualizer
moment,15.019,8.64,0.0,0.01,-1.0,,91.45,91.01,,,Visualizer
moment,15.242,8.61,0.0,0.01,-1.0,,91.35,90.96,,,Visualizer
moment,15.514,8.59,0.0,0.0,-1.0,,91.42,90.98,,,Visualizer
moment,15.734,8.57,0.0,0.0,-1.0,,91.42,90.92,,,Visualizer
moment,16.004,8.55,0.0,0.0,-1.0,,91.39,90.93,,,Visualizer
moment,16.229,8.53,0.0,0.0,-1.0,,91.29,90.97,,,Visualizer
moment,16.499,8.52,0.0,0.0,-1.0,,91.29,90.94,,,Visualizer
moment,16.724,8.5,0.0,0.0,-1.0,,91.39,90.94,,,Visualizer
moment,16.996,8.47,0.0,0.0,-1.0,,91.29,91.01,,,Visualizer
moment,17.264,8.45,0.0,0.0,-1.0,,91.25,90.92,,,Visualizer
moment,17.489,8.43,0.0,0.0,-1.0,,91.32,90.85,,,Visualizer
moment,17.762,8.41,0.0,0.0,-1.0,,91.32,90.87,,,Visualizer
moment,17.984,8.39,0.0,0.0,-1.0,,91.39,90.88,,,Visualizer
moment,18.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.22,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.721,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
