information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.935,5.18,2.17,7.26,1.64,,79.38,79.37,,,Visualizer
moment,6.16,6.11,2.59,6.44,2.06,,79.73,79.4,,,Visualizer
moment,6.385,6.48,3.24,5.47,2.3,,79.95,79.52,,,Visualizer
moment,6.566,6.28,3.45,4.49,2.1,,80.08,79.66,,,Visualizer
moment,6.79,5.82,3.96,3.6,2.4,,80.24,79.78,,,Visualizer
moment,7.015,5.28,4.5,2.83,1.96,,80.27,79.9,,,Visualizer
moment,7.195,4.86,4.77,2.31,1.91,,80.18,80.0,,,Visualizer
moment,7.421,4.53,5.09,1.81,1.84,,80.18,80.08,,,Visualizer
moment,7.601,4.14,5.34,1.48,1.62,,80.11,80.15,,,Visualizer
moment,7.825,3.96,5.61,1.18,1.56,,79.98,80.17,,,Visualizer
moment,8.095,3.73,5.71,0.92,1.14,,79.95,80.24,,,Visualizer
moment,8.231,3.46,5.92,0.72,1.16,,79.92,80.3,,,Visualizer
moment,8.455,3.27,6.1,0.56,1.02,,79.73,80.36,,,Visualizer
moment,8.68,3.08,6.44,0.43,1.02,,79.6,80.28,,,Visualizer
moment,8.86,2.9,6.68,0.34,1.08,,79.6,80.31,,,Visualizer
moment,9.085,2.75,6.62,0.26,0.92,,79.47,80.29,,,Visualizer
moment,9.266,2.62,6.77,0.2,0.86,,79.31,80.33,,,Visualizer
moment,9.49,2.5,7.03,0.16,0.92,,79.25,80.39,,,Visualizer
moment,9.716,2.39,7.08,0.12,0.65,,79.15,80.33,,,Visualizer
moment,9.899,2.29,7.45,0.1,0.87,,79.05,80.29,,,Visualizer
moment,10.12,2.2,7.45,0.16,0.84,,78.83,80.23,,,Visualizer
moment,10.346,2.29,7.49,0.73,0.6,,78.71,80.24,,,Visualizer
moment,10.57,2.91,7.74,1.31,0.72,,78.16,80.19,,,Visualizer
moment,10.751,3.68,7.78,1.71,0.71,,77.3,80.17,,,Visualizer
moment,10.975,4.34,8.04,1.94,0.6,,76.38,80.43,,,Visualizer
moment,11.155,4.87,8.09,2.0,0.65,,75.55,80.5,,,Visualizer
moment,11.38,5.25,8.48,1.96,1.0,,74.46,80.51,,,Visualizer
moment,11.562,5.48,8.81,1.91,1.05,,73.57,80.48,,,Visualizer
moment,11.785,5.65,9.11,1.82,1.32,,72.67,80.43,,,Visualizer
moment,12.01,5.75,9.32,1.73,1.26,,71.77,80.2,,,Visualizer
moment,12.19,5.84,9.71,1.7,1.43,,70.77,79.86,,,Visualizer
moment,12.415,5.87,9.95,1.6,1.39,,69.96,79.65,,,Visualizer
moment,12.64,5.79,10.29,1.54,1.5,,69.32,79.39,,,Visualizer
moment,12.82,5.83,10.49,1.51,1.39,,68.57,79.08,,,Visualizer
moment,13.045,5.85,10.98,1.47,1.45,,67.79,78.82,,,Visualizer
moment,13.225,5.84,11.01,1.44,1.31,,67.1,78.59,,,Visualizer
moment,13.45,5.86,11.42,1.41,1.49,,66.44,78.27,,,Visualizer
moment,13.675,5.83,11.86,1.42,1.4,,65.91,77.98,,,Visualizer
moment,13.855,5.85,12.18,1.4,1.58,,65.42,77.72,,,Visualizer
moment,14.08,5.82,12.52,1.41,1.56,,64.85,77.4,,,Visualizer
moment,14.305,5.84,12.81,1.41,1.62,,64.49,77.09,,,Visualizer
moment,14.485,5.8,13.14,1.42,1.59,,64.29,76.72,,,Visualizer
moment,14.71,5.79,13.44,1.42,1.6,,63.82,76.4,,,Visualizer
moment,14.891,5.79,13.83,1.44,1.67,,63.55,76.15,,,Visualizer
moment,15.115,5.77,14.18,1.46,1.68,,63.28,75.83,,,Visualizer
moment,15.34,5.74,14.7,1.47,1.74,,62.98,75.49,,,Visualizer
moment,15.524,5.75,14.88,1.48,1.76,,62.74,75.21,,,Visualizer
moment,15.745,5.73,15.2,1.51,1.78,,62.57,74.92,,,Visualizer
moment,15.97,5.7,15.76,1.51,1.81,,62.37,74.67,,,Visualizer
moment,16.15,5.69,15.96,1.54,1.8,,62.07,74.35,,,Visualizer
moment,16.375,5.7,16.5,1.63,1.82,,61.86,74.16,,,Visualizer
moment,16.556,5.77,16.69,1.59,1.83,,61.62,73.87,,,Visualizer
moment,16.78,5.62,17.29,1.63,1.92,,61.42,73.62,,,Visualizer
moment,17.05,5.59,17.82,1.63,1.88,,61.35,73.42,,,Visualizer
moment,17.185,5.59,18.03,1.65,1.91,,61.18,73.19,,,Visualizer
moment,17.41,5.55,18.39,1.68,1.91,,60.94,72.94,,,Visualizer
moment,17.635,5.54,18.85,1.7,1.97,,60.7,72.76,,,Visualizer
moment,17.819,5.55,19.26,1.7,1.99,,60.46,72.51,,,Visualizer
moment,18.04,5.51,19.89,1.73,2.09,,60.25,72.34,,,Visualizer
moment,18.22,5.48,20.31,1.76,2.12,,60.01,72.16,,,Visualizer
moment,18.445,5.47,20.72,1.79,2.15,,59.8,71.97,,,Visualizer
moment,18.67,5.46,21.2,1.82,2.14,,59.56,71.82,,,Visualizer
moment,18.85,5.44,21.61,1.84,2.17,,59.53,71.51,,,Visualizer
moment,19.076,5.42,22.02,1.85,2.15,,59.25,71.34,,,Visualizer
moment,19.3,5.4,22.45,1.88,2.16,,59.11,71.15,,,Visualizer
moment,19.48,5.38,22.97,1.9,2.27,,58.69,70.94,,,Visualizer
moment,19.705,5.35,23.67,1.92,2.27,,58.55,70.71,,,Visualizer
moment,19.93,5.35,24.1,1.98,2.32,,58.23,70.48,,,Visualizer
moment,20.11,5.44,24.54,2.01,2.34,,57.92,70.28,,,Visualizer
moment,20.335,5.36,24.97,2.0,2.28,,57.74,70.11,,,Visualizer
moment,20.515,5.25,25.44,2.01,2.27,,57.49,69.96,,,Visualizer
moment,20.74,5.29,25.94,2.03,2.29,,57.17,69.76,,,Visualizer
moment,20.965,5.28,26.48,2.04,2.41,,56.92,69.51,,,Visualizer
moment,21.145,5.24,26.87,2.06,2.35,,56.57,69.29,,,Visualizer
moment,21.37,5.22,27.4,2.08,2.46,,56.42,69.09,,,Visualizer
moment,21.595,5.21,27.94,2.11,2.53,,56.24,68.82,,,Visualizer
moment,21.775,5.21,28.64,2.12,2.45,,55.95,68.6,,,Visualizer
moment,22.0,5.19,28.9,2.14,2.45,,55.66,68.41,,,Visualizer
moment,22.18,5.18,29.72,2.15,2.65,,55.59,68.22,,,Visualizer
moment,22.405,5.16,30.12,2.24,2.48,,55.27,67.99,,,Visualizer
moment,22.63,5.21,30.69,2.2,2.51,,55.05,67.8,,,Visualizer
moment,22.809,5.06,31.16,2.21,2.55,,54.75,67.59,,,Visualizer
moment,23.035,5.09,31.65,2.23,2.52,,54.57,67.38,,,Visualizer
moment,23.26,5.09,32.14,2.33,2.45,,54.28,67.11,,,Visualizer
moment,23.44,5.18,32.71,2.29,2.62,,54.13,66.83,,,Visualizer
moment,23.665,5.06,33.28,2.28,2.62,,54.02,66.65,,,Visualizer
moment,23.845,5.04,33.76,2.31,2.63,,53.84,66.44,,,Visualizer
moment,24.07,5.05,34.19,2.33,2.57,,53.57,66.24,,,Visualizer
moment,24.295,5.04,34.76,2.32,2.65,,53.46,66.0,,,Visualizer
moment,24.475,5.03,35.64,2.34,2.68,,53.31,65.82,,,Visualizer
moment,24.745,5.04,36.09,2.33,2.55,,53.24,65.6,,,Visualizer
moment,24.924,4.99,36.68,2.35,2.76,,53.13,65.35,,,Visualizer
moment,25.109,5.01,37.18,2.41,2.74,,52.79,65.19,,,Visualizer
