information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,3.0,1.72,0.58,0.46,,189.11,190.95,,,Visualizer
moment,14.624,3.03,1.8,0.68,0.42,,188.93,190.93,,,Visualizer
moment,14.801,3.09,1.88,0.61,0.43,,188.69,190.77,,,Visualizer
moment,15.072,2.96,1.96,0.6,0.44,,188.75,190.81,,,Visualizer
moment,15.253,2.94,2.16,0.65,0.66,,188.64,190.76,,,Visualizer
moment,15.433,2.97,2.22,0.67,0.62,,188.57,190.83,,,Visualizer
moment,15.659,2.98,2.4,0.67,0.58,,188.52,190.83,,,Visualizer
moment,15.839,3.01,2.46,0.77,0.6,,188.57,190.8,,,Visualizer
moment,16.061,3.11,2.58,0.7,0.59,,188.4,190.69,,,Visualizer
moment,16.381,2.95,2.7,0.71,0.58,,188.16,190.78,,,Visualizer
moment,16.468,2.96,2.81,0.72,0.62,,188.16,190.68,,,Visualizer
moment,16.691,2.99,2.93,0.87,0.62,,188.22,190.63,,,Visualizer
moment,16.918,3.26,3.09,1.06,0.79,,187.99,190.6,,,Visualizer
moment,17.097,3.76,3.25,1.33,0.77,,188.1,190.71,,,Visualizer
moment,17.322,4.42,3.39,1.58,0.74,,187.87,190.61,,,Visualizer
moment,17.501,5.07,3.53,1.84,0.72,,187.99,190.58,,,Visualizer
moment,17.728,5.75,3.74,1.97,0.72,,188.16,190.64,,,Visualizer
moment,17.955,6.35,3.88,2.03,0.75,,188.46,190.58,,,Visualizer
moment,18.132,6.85,3.96,2.04,0.76,,189.16,190.49,,,Visualizer
moment,18.358,7.3,4.28,2.03,1.17,,189.7,190.49,,,Visualizer
moment,18.583,7.65,4.54,1.97,1.3,,190.17,190.47,,,Visualizer
moment,18.763,7.89,4.78,1.93,1.22,,191.0,190.38,,,Visualizer
moment,18.991,8.14,5.17,1.91,1.33,,191.42,190.39,,,Visualizer
moment,19.167,8.33,5.17,1.9,1.33,,192.25,190.32,,,Visualizer
moment,19.391,8.49,5.47,1.83,1.54,,193.03,190.23,,,Visualizer
moment,19.62,8.56,5.77,1.81,1.49,,193.51,190.25,,,Visualizer
moment,19.797,8.66,6.09,1.77,1.59,,193.8,190.24,,,Visualizer
moment,20.023,8.71,6.42,1.73,1.62,,194.29,190.14,,,Visualizer
moment,20.248,8.76,6.91,1.72,1.73,,194.7,190.13,,,Visualizer
moment,20.427,8.85,7.23,1.69,1.62,,194.77,190.24,,,Visualizer
moment,20.658,8.84,7.58,1.7,1.75,,195.19,190.29,,,Visualizer
moment,20.831,8.89,7.93,1.67,1.83,,195.24,190.37,,,Visualizer
moment,21.057,8.94,8.29,1.68,1.8,,195.49,190.36,,,Visualizer
moment,21.283,8.96,8.84,1.66,1.77,,195.73,190.39,,,Visualizer
moment,21.461,8.95,9.03,1.67,1.88,,196.03,190.52,,,Visualizer
moment,21.687,8.96,9.58,1.65,1.86,,196.03,190.64,,,Visualizer
moment,21.927,8.95,10.15,1.66,1.92,,196.03,190.63,,,Visualizer
moment,22.091,8.98,10.15,1.67,1.92,,195.85,190.62,,,Visualizer
moment,22.319,9.03,10.56,1.66,2.08,,195.79,190.75,,,Visualizer
moment,22.497,8.97,10.97,1.66,2.07,,195.73,190.7,,,Visualizer
moment,22.767,8.95,11.58,1.66,2.07,,196.03,190.93,,,Visualizer
moment,22.951,8.97,11.99,1.64,1.95,,196.09,190.94,,,Visualizer
moment,23.127,8.95,12.18,1.66,1.91,,196.09,190.9,,,Visualizer
moment,23.352,9.02,12.79,1.68,2.11,,196.03,190.98,,,Visualizer
moment,23.579,9.04,13.2,1.67,2.0,,196.03,191.07,,,Visualizer
moment,23.76,9.0,13.62,1.68,2.1,,196.09,191.1,,,Visualizer
moment,24.028,9.02,14.24,1.7,2.08,,195.79,191.24,,,Visualizer
moment,24.161,9.03,14.44,1.69,2.03,,195.79,191.23,,,Visualizer
moment,24.39,9.02,14.85,1.69,2.03,,195.79,191.32,,,Visualizer
moment,24.612,9.0,15.46,1.68,2.07,,196.03,191.39,,,Visualizer
moment,24.798,9.0,15.67,1.71,2.12,,195.79,191.25,,,Visualizer
moment,25.024,9.03,16.09,1.7,2.06,,195.73,191.37,,,Visualizer
moment,25.333,8.99,16.75,1.71,2.08,,195.61,191.5,,,Visualizer
moment,25.427,9.04,16.95,1.7,2.03,,195.73,191.55,,,Visualizer
moment,25.648,9.02,17.39,1.69,2.22,,195.49,191.54,,,Visualizer
moment,25.826,8.99,17.82,1.7,2.15,,195.19,191.49,,,Visualizer
moment,26.053,9.0,18.25,1.68,2.13,,195.12,191.56,,,Visualizer
moment,26.28,8.96,18.66,1.7,2.02,,195.12,191.53,,,Visualizer
moment,26.456,9.0,19.09,1.7,2.16,,195.01,191.61,,,Visualizer
moment,26.683,9.01,19.74,1.72,2.24,,194.46,191.76,,,Visualizer
moment,26.911,8.98,20.17,1.72,2.07,,194.46,191.71,,,Visualizer
moment,27.086,8.98,20.61,1.71,2.15,,194.22,191.77,,,Visualizer
moment,27.311,8.91,21.03,1.72,2.09,,193.8,191.68,,,Visualizer
moment,27.54,8.92,21.45,1.7,2.08,,193.68,191.82,,,Visualizer
moment,27.716,8.91,21.89,1.69,2.21,,193.44,191.71,,,Visualizer
moment,27.941,8.84,22.33,1.72,2.14,,193.27,191.79,,,Visualizer
moment,28.121,8.88,22.54,1.72,2.09,,193.15,191.79,,,Visualizer
moment,28.348,8.86,22.99,1.74,2.27,,192.85,191.77,,,Visualizer
moment,28.571,8.83,23.67,1.71,2.23,,192.79,191.72,,,Visualizer
moment,28.751,8.76,24.12,1.69,2.25,,192.61,191.7,,,Visualizer
moment,28.98,8.75,24.56,1.72,2.18,,192.37,191.72,,,Visualizer
moment,29.203,8.76,25.0,1.7,2.16,,192.25,191.66,,,Visualizer
moment,29.382,8.71,25.44,1.71,2.24,,192.25,191.67,,,Visualizer
moment,29.61,8.71,26.09,1.7,2.21,,192.07,191.65,,,Visualizer
moment,29.786,8.65,26.31,1.73,2.21,,191.77,191.67,,,Visualizer
moment,30.013,8.66,26.96,1.72,2.18,,191.6,191.63,,,Visualizer
moment,30.239,8.65,27.39,1.73,2.11,,191.71,191.53,,,Visualizer
moment,30.466,8.56,27.82,1.72,2.2,,191.54,191.54,,,Visualizer
moment,30.644,8.58,28.23,1.71,2.03,,191.42,191.48,,,Visualizer
moment,30.867,8.55,28.66,1.71,2.23,,191.36,191.43,,,Visualizer
moment,31.046,8.5,29.11,1.71,2.21,,191.24,191.56,,,Visualizer
moment,31.273,8.49,29.34,1.74,2.35,,191.24,191.42,,,Visualizer
moment,31.451,8.51,29.79,1.75,2.22,,191.12,191.48,,,Visualizer
moment,31.723,8.48,30.46,1.74,2.23,,191.24,191.41,,,Visualizer
moment,31.901,8.45,30.69,1.75,2.27,,190.94,191.13,,,Visualizer
moment,32.085,8.45,31.15,1.77,2.34,,190.77,191.19,,,Visualizer
moment,32.306,8.41,31.81,1.78,2.1,,190.77,191.24,,,Visualizer
moment,32.533,8.39,32.25,1.72,2.18,,190.53,191.12,,,Visualizer
moment,32.711,8.29,32.68,1.75,2.22,,190.7,191.07,,,Visualizer
moment,32.981,8.32,33.14,1.76,2.3,,190.53,191.19,,,Visualizer
moment,33.118,8.32,33.59,1.77,2.21,,190.65,191.17,,,Visualizer
moment,33.341,8.31,34.25,1.79,2.18,,190.35,191.06,,,Visualizer
moment,33.567,8.3,34.68,1.79,2.12,,190.41,191.07,,,Visualizer
moment,33.747,8.24,35.12,1.78,2.2,,190.47,191.14,,,Visualizer
moment,33.98,8.19,35.55,1.74,2.13,,190.06,190.99,,,Visualizer
moment,34.287,8.14,36.0,1.77,2.27,,190.47,190.82,,,Visualizer
moment,34.398,8.15,36.23,1.79,2.3,,190.06,190.99,,,Visualizer
moment,34.602,8.17,36.69,1.8,2.27,,190.11,190.9,,,Visualizer
moment,34.781,8.1,37.14,1.78,2.24,,190.11,190.86,,,Visualizer
moment,35.009,8.09,37.59,1.79,2.21,,189.94,190.82,,,Visualizer
moment,35.233,8.05,38.24,1.79,2.24,,189.94,190.8,,,Visualizer
moment,35.411,8.02,38.69,1.78,2.27,,189.75,190.8,,,Visualizer
moment,35.638,8.01,39.14,1.77,2.19,,189.87,190.73,,,Visualizer
moment,35.864,7.99,39.57,1.71,2.23,,189.82,190.64,,,Visualizer
moment,36.041,7.91,40.02,1.69,2.26,,189.64,190.67,,,Visualizer
moment,36.268,7.93,40.46,1.72,2.23,,189.87,190.71,,,Visualizer
moment,36.495,7.97,40.91,1.76,2.26,,189.82,190.75,,,Visualizer
moment,36.672,7.96,41.35,1.78,2.18,,189.75,190.66,,,Visualizer
moment,36.901,7.88,42.01,1.79,2.31,,189.99,190.45,,,Visualizer
moment,37.077,7.89,42.44,1.81,2.14,,189.7,190.5,,,Visualizer
moment,37.302,7.85,42.67,1.81,2.33,,189.75,190.49,,,Visualizer
