information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.856,0.02,0.21,1.24,0.24,,189.42,183.63,,,Visualizer
moment,16.08,0.02,0.0,0.96,-0.2,,189.77,183.65,,,Visualizer
moment,16.26,0.01,0.0,0.75,-0.09,,189.77,183.66,,,Visualizer
moment,16.485,0.01,0.0,0.58,0.0,,189.83,183.72,,,Visualizer
moment,16.71,0.01,0.0,0.45,-0.24,,189.71,183.67,,,Visualizer
moment,16.935,0.01,0.0,0.35,-0.22,,189.65,183.74,,,Visualizer
moment,17.115,0.01,0.0,0.27,0.0,,189.65,183.68,,,Visualizer
moment,17.295,0.01,0.0,0.21,0.0,,189.65,183.62,,,Visualizer
moment,17.565,0.01,0.0,0.17,0.0,,189.59,183.72,,,Visualizer
moment,17.745,0.01,0.0,0.13,0.0,,189.65,183.75,,,Visualizer
moment,17.925,0.01,0.0,0.1,0.0,,189.36,183.67,,,Visualizer
moment,18.15,0.01,0.0,0.08,0.0,,189.42,183.64,,,Visualizer
moment,18.375,0.01,0.0,0.06,0.0,,189.18,183.66,,,Visualizer
moment,18.555,0.01,0.0,0.05,0.0,,189.24,183.82,,,Visualizer
moment,18.87,0.01,0.0,0.04,0.0,,189.01,183.82,,,Visualizer
moment,19.005,0.01,0.0,0.03,0.0,,188.71,183.91,,,Visualizer
moment,19.185,0.01,0.0,0.02,0.0,,188.77,183.94,,,Visualizer
moment,19.41,0.01,0.0,0.02,0.0,,188.66,183.79,,,Visualizer
moment,19.59,0.01,0.0,0.01,0.0,,188.19,183.74,,,Visualizer
moment,19.815,0.01,-0.06,0.01,-0.07,,188.01,183.73,,,Visualizer
moment,20.088,0.01,-0.06,0.01,-0.07,,188.12,183.69,,,Visualizer
moment,20.22,0.01,-0.07,0.01,-0.08,,187.83,183.77,,,Visualizer
moment,20.445,0.01,-0.06,0.0,-0.07,,187.66,183.77,,,Visualizer
moment,20.67,0.01,-0.06,0.0,0.0,,187.48,183.69,,,Visualizer
moment,20.85,0.01,0.0,0.0,0.07,,187.31,183.6,,,Visualizer
moment,21.075,0.01,0.0,0.0,0.08,,187.42,183.65,,,Visualizer
moment,21.255,0.01,0.0,0.0,0.08,,187.01,183.7,,,Visualizer
moment,21.48,0.01,0.0,0.0,0.07,,187.01,183.77,,,Visualizer
moment,21.75,0.01,0.0,0.0,0.07,,186.72,183.72,,,Visualizer
moment,21.885,0.01,0.0,0.0,0.0,,186.72,183.77,,,Visualizer
moment,22.11,0.01,0.0,0.0,0.0,,186.6,183.66,,,Visualizer
moment,22.335,0.01,0.0,0.0,0.0,,186.78,183.74,,,Visualizer
moment,22.56,0.01,-0.06,0.0,-0.07,,186.31,183.71,,,Visualizer
moment,22.74,0.01,-0.07,0.0,-0.08,,186.36,183.6,,,Visualizer
moment,22.921,0.01,-0.07,0.0,-0.08,,186.08,183.7,,,Visualizer
moment,23.145,0.01,-0.07,0.0,-0.08,,186.25,183.78,,,Visualizer
moment,23.37,0.01,-0.07,0.0,-0.01,,186.02,183.7,,,Visualizer
moment,23.552,0.01,-0.07,0.0,-0.01,,186.02,183.68,,,Visualizer
moment,23.775,0.01,-0.07,0.0,0.0,,185.9,183.53,,,Visualizer
moment,24.0,0.01,-0.07,0.0,0.0,,185.9,183.58,,,Visualizer
moment,24.18,0.01,-0.06,0.0,0.01,,185.55,183.6,,,Visualizer
moment,24.405,0.01,-0.06,0.0,0.01,,185.96,183.53,,,Visualizer
moment,24.675,0.01,0.0,0.0,0.08,,185.78,183.51,,,Visualizer
moment,24.81,0.01,0.0,0.0,0.08,,185.72,183.59,,,Visualizer
moment,25.035,0.01,0.0,0.0,0.08,,185.55,183.53,,,Visualizer
moment,25.215,0.01,0.0,0.0,0.07,,185.49,183.57,,,Visualizer
moment,25.44,0.01,0.0,0.0,0.07,,185.44,183.47,,,Visualizer
moment,25.665,0.01,0.0,0.0,0.0,,185.37,183.53,,,Visualizer
moment,25.845,0.01,0.0,0.0,0.0,,185.32,183.53,,,Visualizer
moment,26.115,0.01,0.0,0.0,0.0,,185.32,183.42,,,Visualizer
moment,26.295,0.01,0.0,0.0,0.0,,185.14,183.52,,,Visualizer
moment,26.52,0.01,-0.06,0.0,-0.07,,185.14,183.63,,,Visualizer
moment,26.745,0.01,-0.06,0.0,-0.07,,185.02,183.59,,,Visualizer
moment,26.925,0.01,0.0,0.0,0.0,,185.08,183.57,,,Visualizer
moment,27.105,0.01,0.0,0.0,0.0,,185.02,183.49,,,Visualizer
moment,27.375,0.01,0.0,0.0,0.0,,185.08,183.48,,,Visualizer
moment,27.51,0.01,0.0,0.0,0.07,,185.08,183.45,,,Visualizer
moment,27.78,0.01,0.0,0.0,0.07,,185.14,183.47,,,Visualizer
moment,27.959,0.01,0.0,0.0,0.0,,185.02,183.51,,,Visualizer
moment,28.185,0.01,0.0,0.0,0.0,,185.02,183.49,,,Visualizer
moment,28.365,0.01,0.0,0.0,0.0,,184.85,183.55,,,Visualizer
moment,28.59,0.01,0.0,0.0,0.0,,184.91,183.56,,,Visualizer
moment,28.815,0.01,0.0,0.0,0.0,,184.91,183.51,,,Visualizer
moment,29.04,0.01,0.0,0.0,0.0,,184.96,183.56,,,Visualizer
moment,29.175,0.01,-0.07,0.0,-0.08,,184.73,183.6,,,Visualizer
moment,29.4,0.01,-0.07,0.0,-0.08,,184.61,183.48,,,Visualizer
moment,29.625,0.01,-0.07,0.0,-0.08,,184.68,182.25,,,Visualizer
moment,29.805,0.01,-0.07,0.43,-0.08,,184.44,182.64,,,Visualizer
moment,30.029,0.01,0.0,1.26,0.0,,184.79,182.74,,,Visualizer
moment,30.254,0.01,0.0,2.13,0.08,,184.73,182.63,,,Visualizer
moment,30.524,0.01,0.0,2.98,0.08,,184.5,182.62,,,Visualizer
moment,30.659,0.01,0.0,3.73,0.08,,184.68,182.61,,,Visualizer
moment,30.93,0.01,0.0,4.3,0.0,,184.68,182.64,,,Visualizer
moment,31.065,0.01,0.0,4.73,0.0,,184.56,182.8,,,Visualizer
moment,31.29,0.01,0.0,5.1,0.0,,184.56,182.78,,,Visualizer
moment,31.47,0.01,-0.06,5.42,-0.07,,183.4,182.89,,,Visualizer
moment,31.74,0.02,-0.06,5.65,-0.07,,180.44,183.07,,,Visualizer
moment,31.92,0.04,-0.07,5.76,-0.08,,178.19,183.33,,,Visualizer
moment,32.1,0.14,-0.08,5.87,-0.09,,177.95,183.48,,,Visualizer
moment,32.325,0.34,-0.08,5.9,-0.09,,179.0,183.41,,,Visualizer
moment,32.595,0.58,-0.08,5.92,-0.02,,180.26,183.25,,,Visualizer
moment,32.73,0.9,-0.08,5.97,-0.01,,181.6,183.03,,,Visualizer
moment,32.999,1.37,-0.08,5.89,-0.01,,182.81,182.81,,,Visualizer
moment,33.135,2.01,-0.08,5.82,0.0,,184.33,182.7,,,Visualizer
moment,33.36,2.86,-0.08,5.76,0.0,,185.78,182.65,,,Visualizer
