information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.582,0.89,0.0,7.62,0.0,,84.14,77.63,,,Visualizer
moment,3.78,0.96,0.0,7.69,0.0,,84.23,77.87,,,Visualizer
moment,4.005,1.05,0.0,7.74,0.0,,84.27,78.13,,,Visualizer
moment,4.279,1.18,0.0,7.75,0.0,,84.43,78.4,,,Visualizer
moment,4.547,1.34,0.0,7.74,0.0,,84.36,78.75,,,Visualizer
moment,4.777,1.53,0.0,7.75,0.0,,84.46,79.09,,,Visualizer
moment,5.054,1.73,0.0,7.75,0.0,,84.56,79.34,,,Visualizer
moment,5.294,2.01,0.3,7.73,0.08,,84.56,79.64,,,Visualizer
moment,5.582,2.34,0.9,7.64,0.23,,84.65,79.94,,,Visualizer
moment,5.759,2.64,1.4,7.64,0.36,,84.56,80.27,,,Visualizer
moment,6.029,3.07,2.6,7.56,0.67,,84.62,80.47,,,Visualizer
moment,6.262,3.59,2.8,7.43,0.72,,84.69,80.72,,,Visualizer
moment,6.537,4.26,4.2,7.18,1.08,,84.59,81.01,,,Visualizer
moment,6.843,5.12,5.0,6.63,1.28,,84.49,81.17,,,Visualizer
moment,7.019,5.73,5.9,5.78,1.51,,84.49,81.35,,,Visualizer
moment,7.289,5.55,6.2,4.85,1.59,,84.46,81.52,,,Visualizer
moment,7.559,4.98,6.8,3.93,1.74,,84.27,81.65,,,Visualizer
moment,7.785,4.38,7.2,3.2,1.85,,83.98,81.74,,,Visualizer
moment,8.019,3.97,7.7,2.52,1.97,,83.66,81.83,,,Visualizer
moment,8.295,3.47,7.9,1.96,2.02,,83.46,81.93,,,Visualizer
moment,8.564,3.07,8.3,1.52,2.13,,83.43,81.9,,,Visualizer
moment,8.775,2.79,8.6,1.19,2.2,,83.11,81.86,,,Visualizer
moment,9.045,2.56,8.7,0.92,2.23,,83.11,81.85,,,Visualizer
moment,9.289,2.38,9.0,0.72,2.23,,82.92,81.82,,,Visualizer
moment,9.546,2.23,9.2,0.66,2.0,,82.92,81.86,,,Visualizer
moment,9.765,2.21,9.5,0.66,1.97,,82.69,81.76,,,Visualizer
moment,10.035,2.31,9.6,0.97,1.79,,82.44,81.82,,,Visualizer
moment,10.269,2.65,9.7,1.39,1.77,,82.08,81.78,,,Visualizer
moment,10.531,3.11,9.9,1.75,1.51,,81.19,81.79,,,Visualizer
moment,10.8,3.62,10.1,1.93,1.33,,80.32,81.81,,,Visualizer
moment,11.063,3.98,10.5,2.1,1.23,,79.46,81.8,,,Visualizer
moment,11.295,4.35,10.9,2.1,1.15,,79.11,81.82,,,Visualizer
moment,11.565,4.52,11.1,2.11,1.1,,78.57,81.81,,,Visualizer
moment,11.816,4.68,11.6,2.07,1.08,,78.41,81.82,,,Visualizer
moment,12.015,4.83,12.2,2.05,1.13,,78.51,81.69,,,Visualizer
moment,12.285,4.89,12.5,2.02,1.13,,78.57,81.61,,,Visualizer
moment,12.557,4.99,13.0,2.05,1.18,,78.82,81.66,,,Visualizer
moment,12.809,5.07,13.7,2.05,1.28,,79.14,81.58,,,Visualizer
moment,13.059,5.12,13.9,2.04,1.31,,79.5,81.53,,,Visualizer
moment,13.316,5.15,14.5,2.06,1.38,,79.78,81.43,,,Visualizer
moment,13.545,5.2,15.1,2.07,1.49,,79.94,81.38,,,Visualizer
moment,13.769,5.24,15.7,2.07,1.59,,79.94,81.34,,,Visualizer
moment,14.05,5.21,16.2,2.17,1.69,,79.97,81.26,,,Visualizer
moment,14.282,5.3,16.9,2.2,1.79,,79.69,81.24,,,Visualizer
moment,14.538,5.3,17.4,2.24,1.87,,79.27,81.19,,,Visualizer
moment,14.769,5.25,17.6,2.3,1.92,,78.89,81.09,,,Visualizer
moment,15.054,5.3,18.6,2.33,2.05,,78.54,81.14,,,Visualizer
moment,15.318,5.26,19.4,2.33,2.15,,78.25,81.15,,,Visualizer
moment,15.525,5.23,19.8,2.38,2.15,,78.0,81.06,,,Visualizer
moment,15.795,5.21,20.3,2.44,2.23,,77.77,81.0,,,Visualizer
moment,16.019,5.23,21.1,2.44,2.28,,77.64,81.04,,,Visualizer
moment,16.289,5.17,21.9,2.47,2.36,,77.36,81.0,,,Visualizer
moment,16.562,5.13,22.6,2.48,2.38,,77.42,80.93,,,Visualizer
moment,16.789,5.14,22.9,2.54,2.41,,77.29,80.89,,,Visualizer
moment,17.056,5.13,23.7,2.53,2.46,,77.36,80.85,,,Visualizer
moment,17.279,5.1,24.2,2.53,2.49,,77.36,80.8,,,Visualizer
moment,17.549,5.06,25.1,2.57,2.56,,77.26,80.79,,,Visualizer
moment,17.792,5.05,25.5,2.6,2.56,,77.14,80.74,,,Visualizer
moment,18.059,5.07,26.6,2.62,2.61,,77.26,80.68,,,Visualizer
moment,18.269,5.02,27.4,2.66,2.61,,77.26,80.64,,,Visualizer
moment,18.54,5.06,27.9,2.6,2.64,,77.23,80.57,,,Visualizer
moment,18.777,4.96,28.8,2.66,2.69,,77.23,80.55,,,Visualizer
moment,19.061,4.96,29.1,2.65,2.69,,77.23,80.5,,,Visualizer
moment,19.26,4.97,29.9,2.72,2.69,,77.17,80.46,,,Visualizer
moment,19.537,4.97,30.4,2.72,2.72,,77.23,80.41,,,Visualizer
moment,19.8,4.96,31.3,2.71,2.74,,77.14,80.33,,,Visualizer
moment,20.036,4.89,32.1,2.74,2.77,,77.07,80.31,,,Visualizer
moment,20.319,4.92,33.0,2.76,2.79,,77.04,80.34,,,Visualizer
moment,20.609,4.91,33.8,2.73,2.79,,77.2,80.31,,,Visualizer
moment,20.794,4.85,34.6,2.78,2.79,,77.17,80.22,,,Visualizer
moment,21.032,4.87,35.2,2.82,2.82,,77.1,80.17,,,Visualizer
moment,21.29,4.87,35.5,2.83,2.82,,77.17,80.19,,,Visualizer
moment,21.573,4.81,36.3,2.85,2.82,,77.14,80.12,,,Visualizer
moment,21.877,4.82,37.1,2.82,2.82,,76.98,80.04,,,Visualizer
