information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.693,2.79,0.0,5.02,0.0,,82.76,90.65,,,Visualizer
moment,7.918,3.18,0.0,4.94,0.0,,82.98,90.45,,,Visualizer
moment,8.143,3.68,0.0,4.9,0.0,,83.08,90.2,,,Visualizer
moment,8.323,4.28,0.0,4.73,0.0,,83.05,89.9,,,Visualizer
moment,8.548,4.8,0.0,4.33,0.0,,83.01,89.65,,,Visualizer
moment,8.728,5.01,0.0,3.88,0.0,,82.85,89.44,,,Visualizer
moment,8.953,5.18,0.0,3.44,0.0,,82.88,89.27,,,Visualizer
moment,9.178,5.33,0.0,3.11,0.0,,82.69,89.09,,,Visualizer
moment,9.358,5.46,0.0,2.8,0.0,,82.63,88.92,,,Visualizer
moment,9.583,5.65,0.0,2.48,0.0,,82.4,88.8,,,Visualizer
moment,9.808,5.72,0.0,2.26,0.0,,82.24,88.71,,,Visualizer
moment,9.988,5.86,0.9,2.0,0.89,,81.99,88.59,,,Visualizer
moment,10.213,5.9,1.4,1.86,1.38,,81.76,88.55,,,Visualizer
moment,10.437,5.93,2.0,1.69,1.97,,81.51,88.48,,,Visualizer
moment,10.617,5.98,2.6,1.56,2.56,,81.32,88.44,,,Visualizer
moment,10.842,6.02,3.3,1.44,3.25,,81.06,88.4,,,Visualizer
moment,11.022,6.02,3.7,1.34,2.76,,80.96,88.4,,,Visualizer
moment,11.248,5.99,4.0,1.29,2.56,,80.84,88.32,,,Visualizer
moment,11.473,6.02,4.3,1.18,2.07,,80.52,88.26,,,Visualizer
moment,11.652,5.99,4.4,1.16,1.77,,80.45,88.24,,,Visualizer
moment,11.878,6.02,4.7,1.13,1.38,,80.2,88.21,,,Visualizer
moment,12.102,6.02,5.1,1.08,1.38,,80.01,88.21,,,Visualizer
moment,12.283,6.01,5.5,1.09,1.38,,79.91,88.16,,,Visualizer
moment,12.507,6.04,5.6,1.04,1.38,,79.88,88.07,,,Visualizer
moment,12.687,6.06,6.0,1.0,1.38,,79.75,88.11,,,Visualizer
moment,12.912,5.99,6.1,1.02,1.38,,79.69,88.05,,,Visualizer
moment,13.137,5.99,6.4,1.02,1.18,,79.43,88.01,,,Visualizer
moment,13.318,5.97,6.6,1.05,1.28,,79.43,87.94,,,Visualizer
moment,13.542,5.95,7.0,1.03,1.28,,79.3,87.9,,,Visualizer
moment,13.768,5.94,7.1,1.02,1.18,,79.11,87.91,,,Visualizer
moment,13.948,5.98,7.4,1.02,1.18,,79.14,87.85,,,Visualizer
moment,14.173,5.96,7.6,1.0,1.28,,78.95,87.83,,,Visualizer
moment,14.353,5.93,7.9,1.02,1.18,,78.89,87.67,,,Visualizer
moment,14.577,5.86,8.1,1.06,1.08,,78.86,87.72,,,Visualizer
moment,14.802,5.84,8.3,1.1,1.08,,78.83,87.65,,,Visualizer
moment,15.027,5.87,8.6,1.09,1.18,,78.67,87.52,,,Visualizer
moment,15.207,5.84,9.0,1.12,1.28,,78.7,87.48,,,Visualizer
moment,15.433,5.77,9.2,1.14,1.28,,78.57,87.48,,,Visualizer
moment,15.612,5.76,9.5,1.17,1.38,,78.61,87.42,,,Visualizer
moment,15.837,5.74,9.8,1.2,1.48,,78.48,87.35,,,Visualizer
moment,16.017,5.72,10.1,1.22,1.48,,78.35,87.25,,,Visualizer
moment,16.332,5.67,10.4,1.23,1.38,,78.29,87.17,,,Visualizer
moment,16.467,5.63,10.9,1.3,1.48,,78.29,87.08,,,Visualizer
moment,16.648,5.66,11.2,1.32,1.48,,78.25,86.96,,,Visualizer
moment,16.872,5.58,11.4,1.32,1.57,,78.25,86.9,,,Visualizer
moment,17.098,5.63,11.9,1.29,1.57,,78.16,86.79,,,Visualizer
moment,17.277,5.56,12.0,1.32,1.57,,78.06,86.75,,,Visualizer
moment,17.502,5.52,12.5,1.33,1.57,,78.12,86.67,,,Visualizer
moment,17.682,5.52,12.7,1.38,1.67,,77.96,86.62,,,Visualizer
moment,17.907,5.5,13.3,1.39,1.77,,77.93,86.54,,,Visualizer
moment,18.132,5.37,13.5,1.48,1.77,,77.96,86.44,,,Visualizer
moment,18.312,5.39,14.1,1.47,1.87,,77.9,86.4,,,Visualizer
moment,18.537,5.36,14.3,1.53,1.97,,77.9,86.27,,,Visualizer
moment,18.762,5.39,14.9,1.53,1.97,,77.81,86.14,,,Visualizer
moment,18.942,5.34,15.3,1.57,1.97,,77.93,86.1,,,Visualizer
moment,19.167,5.33,15.7,1.6,1.97,,77.9,86.01,,,Visualizer
moment,19.347,5.31,16.1,1.63,1.97,,77.78,85.88,,,Visualizer
moment,19.572,5.26,16.5,1.67,1.97,,77.71,85.73,,,Visualizer
moment,19.797,5.25,17.0,1.69,2.07,,77.74,85.63,,,Visualizer
moment,19.977,5.22,17.5,1.67,2.16,,77.65,85.55,,,Visualizer
moment,20.202,5.19,17.9,1.69,2.16,,77.68,85.49,,,Visualizer
moment,20.427,5.16,18.4,1.7,2.26,,77.71,85.44,,,Visualizer
moment,20.607,5.14,19.2,1.73,2.36,,77.78,85.34,,,Visualizer
moment,20.833,5.1,19.4,1.74,2.36,,77.65,85.22,,,Visualizer
moment,21.057,5.05,20.1,1.79,2.36,,77.65,85.17,,,Visualizer
moment,21.237,5.06,20.3,1.82,2.36,,77.74,85.03,,,Visualizer
moment,21.462,5.06,21.1,1.8,2.46,,77.59,84.95,,,Visualizer
moment,21.642,4.97,21.3,1.86,2.36,,77.68,84.82,,,Visualizer
moment,21.867,4.97,22.1,1.91,2.46,,77.62,84.75,,,Visualizer
moment,22.092,4.97,22.3,1.94,2.36,,77.52,84.66,,,Visualizer
moment,22.272,4.93,23.1,1.96,2.46,,77.52,84.54,,,Visualizer
moment,22.497,4.9,23.3,1.99,2.46,,77.52,84.47,,,Visualizer
moment,22.722,4.9,24.0,1.99,2.36,,77.59,84.42,,,Visualizer
moment,22.902,4.84,24.5,2.03,2.36,,77.43,84.39,,,Visualizer
moment,23.127,4.82,25.1,2.03,2.56,,77.46,84.25,,,Visualizer
moment,23.307,4.78,25.6,2.08,2.46,,77.39,84.1,,,Visualizer
moment,23.533,4.76,26.1,2.07,2.46,,77.36,84.06,,,Visualizer
moment,23.757,4.79,26.6,2.03,2.56,,77.43,83.91,,,Visualizer
moment,23.982,4.71,27.1,2.08,2.56,,77.43,83.87,,,Visualizer
moment,24.162,4.67,27.7,2.12,2.56,,77.36,83.84,,,Visualizer
moment,24.387,4.66,28.1,2.15,2.46,,77.39,83.7,,,Visualizer
moment,24.567,4.69,28.9,2.17,2.56,,77.39,83.64,,,Visualizer
moment,24.792,4.6,29.2,2.18,2.56,,77.3,83.59,,,Visualizer
moment,24.972,4.6,30.0,2.19,2.56,,77.3,83.51,,,Visualizer
moment,25.197,4.6,30.3,2.23,2.56,,77.27,83.47,,,Visualizer
moment,25.422,4.54,31.2,2.23,2.76,,77.3,83.35,,,Visualizer
moment,25.602,4.55,31.5,2.23,2.85,,77.36,83.25,,,Visualizer
moment,25.827,4.5,32.0,2.22,2.75,,77.43,83.17,,,Visualizer
moment,26.052,4.45,32.5,2.26,2.75,,77.36,83.13,,,Visualizer
moment,26.232,4.44,33.3,2.23,2.66,,77.43,83.02,,,Visualizer
moment,26.457,4.42,33.5,2.22,2.56,,77.65,82.97,,,Visualizer
moment,26.637,4.34,34.3,2.29,2.56,,77.59,82.89,,,Visualizer
