information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.124,3.49,0.0,7.3,0.0,,90.95,91.46,,,Visualizer
moment,8.294,3.8,0.0,7.21,0.0,,90.79,91.43,,,Visualizer
moment,8.552,4.14,0.0,7.13,0.0,,90.55,91.47,,,Visualizer
moment,8.745,4.51,0.0,7.02,0.0,,90.48,91.37,,,Visualizer
moment,8.964,4.94,0.44,6.86,0.44,,90.42,91.27,,,Visualizer
moment,9.145,5.32,0.78,6.71,0.78,,90.25,91.31,,,Visualizer
moment,9.36,5.69,0.84,6.59,0.84,,90.22,91.28,,,Visualizer
moment,9.546,6.03,1.47,6.5,1.47,,90.15,91.16,,,Visualizer
moment,9.745,6.34,1.57,6.35,1.57,,89.92,91.17,,,Visualizer
moment,9.996,6.62,2.35,6.24,1.57,,89.95,91.13,,,Visualizer
moment,10.196,6.85,2.73,6.14,1.95,,89.75,91.01,,,Visualizer
moment,10.415,7.1,3.05,6.04,1.66,,89.82,91.03,,,Visualizer
moment,10.596,7.34,3.31,5.93,1.84,,89.72,90.96,,,Visualizer
moment,10.795,7.45,3.48,5.83,1.91,,89.72,90.89,,,Visualizer
moment,10.996,7.61,3.66,5.77,1.94,,89.75,90.88,,,Visualizer
moment,11.251,7.77,3.9,5.67,1.12,,89.69,90.94,,,Visualizer
moment,11.496,7.86,4.04,5.59,0.99,,89.79,90.85,,,Visualizer
moment,11.645,7.97,4.33,5.52,0.94,,89.75,90.82,,,Visualizer
moment,11.871,8.06,5.32,5.48,1.66,,89.79,90.77,,,Visualizer
moment,12.045,8.12,5.53,5.41,1.79,,89.75,90.77,,,Visualizer
moment,12.245,8.13,5.82,5.4,1.92,,89.92,90.73,,,Visualizer
moment,12.496,8.19,6.24,5.33,2.2,,89.82,90.74,,,Visualizer
moment,12.707,8.22,6.6,5.28,2.14,,89.99,90.72,,,Visualizer
moment,12.896,8.2,6.68,5.25,2.09,,89.99,90.64,,,Visualizer
moment,13.107,8.21,6.87,5.22,1.13,,90.02,90.63,,,Visualizer
moment,13.295,8.18,6.93,5.22,1.11,,90.02,90.65,,,Visualizer
moment,13.505,8.16,7.21,5.21,0.75,,90.12,90.61,,,Visualizer
moment,13.748,8.19,7.5,5.18,0.9,,90.12,90.56,,,Visualizer
moment,13.949,8.18,7.79,5.21,1.04,,90.32,90.49,,,Visualizer
moment,14.146,8.16,8.09,5.19,1.22,,90.25,90.51,,,Visualizer
moment,14.347,8.17,8.39,5.21,1.39,,90.29,90.56,,,Visualizer
moment,14.549,8.18,9.44,5.23,2.23,,90.29,90.5,,,Visualizer
moment,14.747,8.19,9.61,5.22,2.11,,90.42,90.45,,,Visualizer
moment,14.948,8.14,9.77,5.2,1.98,,90.48,90.48,,,Visualizer
moment,15.195,8.13,9.94,5.2,1.85,,90.55,90.4,,,Visualizer
moment,15.395,8.08,10.12,5.2,1.73,,90.48,90.44,,,Visualizer
moment,15.595,8.1,10.36,5.24,0.92,,90.62,90.47,,,Visualizer
moment,15.808,8.14,11.44,5.2,1.75,,90.69,90.38,,,Visualizer
moment,15.996,8.08,11.52,5.24,1.75,,90.72,90.33,,,Visualizer
moment,16.194,8.09,11.68,5.21,1.74,,90.69,90.35,,,Visualizer
moment,16.446,8.07,12.46,5.19,2.26,,90.82,90.27,,,Visualizer
moment,16.658,8.08,12.61,5.25,1.34,,90.89,90.29,,,Visualizer
moment,16.846,8.08,12.78,5.25,1.34,,90.92,90.31,,,Visualizer
moment,17.054,8.04,12.95,5.23,1.34,,91.12,90.26,,,Visualizer
moment,17.248,8.05,13.19,5.28,0.91,,91.09,90.23,,,Visualizer
moment,17.445,8.06,13.53,5.26,1.07,,91.05,90.25,,,Visualizer
moment,17.698,8.09,14.7,5.19,2.09,,91.25,90.23,,,Visualizer
moment,17.896,8.09,14.79,5.2,2.1,,91.29,90.22,,,Visualizer
moment,18.104,8.02,15.02,5.18,2.07,,91.29,90.26,,,Visualizer
moment,18.296,8.02,15.6,5.21,2.41,,91.32,90.2,,,Visualizer
moment,18.499,8.06,15.75,5.19,2.22,,91.56,90.09,,,Visualizer
moment,18.695,8.01,16.33,5.14,1.63,,91.49,90.16,,,Visualizer
moment,18.946,8.04,16.57,5.19,1.62,,91.69,90.14,,,Visualizer
moment,19.196,8.1,17.18,5.18,1.66,,91.69,90.16,,,Visualizer
moment,19.346,8.14,17.25,5.19,1.65,,91.73,90.09,,,Visualizer
moment,19.574,8.11,17.49,5.15,1.25,,91.73,90.12,,,Visualizer
moment,19.745,8.04,18.18,5.13,1.77,,91.76,90.14,,,Visualizer
moment,19.945,8.09,18.72,5.15,2.15,,91.86,90.15,,,Visualizer
moment,20.153,8.09,18.9,5.12,1.72,,91.82,90.08,,,Visualizer
moment,20.397,7.99,19.06,5.09,1.74,,91.82,90.03,,,Visualizer
moment,20.596,8.06,19.72,5.17,2.23,,91.93,90.08,,,Visualizer
moment,20.799,8.09,20.26,5.16,1.78,,91.93,90.14,,,Visualizer
moment,20.995,8.08,20.34,5.17,1.62,,91.89,90.03,,,Visualizer
moment,21.196,8.1,20.8,5.19,1.9,,91.82,90.09,,,Visualizer
moment,21.394,8.11,20.95,5.17,1.89,,91.99,90.09,,,Visualizer
moment,21.646,8.11,21.11,5.14,1.39,,91.86,90.06,,,Visualizer
moment,21.847,8.06,22.14,5.13,1.88,,91.99,90.05,,,Visualizer
moment,22.045,8.02,22.38,5.1,2.04,,92.09,90.04,,,Visualizer
moment,22.273,8.0,22.65,5.11,1.77,,92.06,90.05,,,Visualizer
moment,22.447,7.98,22.72,5.09,1.77,,92.13,90.07,,,Visualizer
moment,22.647,8.01,22.87,5.13,1.76,,92.2,90.09,,,Visualizer
moment,22.896,8.08,23.89,5.13,1.75,,92.23,90.03,,,Visualizer
moment,23.095,8.08,24.06,5.11,1.59,,92.26,90.05,,,Visualizer
moment,23.298,8.13,24.76,5.09,2.11,,92.26,90.05,,,Visualizer
moment,23.495,8.15,24.94,5.08,2.15,,92.46,90.03,,,Visualizer
moment,23.708,8.18,25.12,5.09,1.53,,92.46,89.98,,,Visualizer
moment,23.895,8.21,25.29,5.05,1.4,,92.54,90.07,,,Visualizer
moment,24.101,8.17,26.15,5.03,2.09,,92.46,90.02,,,Visualizer
moment,24.345,8.14,26.63,5.04,1.87,,92.5,89.99,,,Visualizer
moment,24.565,8.15,27.02,5.03,1.99,,92.4,90.01,,,Visualizer
moment,24.746,8.13,27.1,5.01,1.98,,92.36,90.06,,,Visualizer
moment,24.945,8.13,27.26,5.0,1.97,,92.43,90.0,,,Visualizer
moment,25.146,8.1,27.43,5.0,1.28,,92.54,90.0,,,Visualizer
moment,25.347,8.08,28.35,4.97,1.72,,92.46,90.05,,,Visualizer
moment,25.597,8.11,28.59,5.01,1.57,,92.5,90.02,,,Visualizer
moment,25.796,8.12,29.41,5.0,2.23,,92.54,90.0,,,Visualizer
moment,25.999,8.1,29.82,4.98,2.47,,92.43,90.05,,,Visualizer
moment,26.195,8.09,29.92,5.04,2.49,,92.54,90.08,,,Visualizer
moment,26.395,8.16,30.08,5.02,1.73,,92.46,90.07,,,Visualizer
moment,26.595,8.16,30.66,5.03,2.16,,92.43,90.06,,,Visualizer
moment,26.845,8.13,31.05,5.02,1.64,,92.54,90.04,,,Visualizer
moment,27.046,8.14,31.76,5.0,1.94,,92.5,90.01,,,Visualizer
moment,27.265,8.14,32.29,5.02,2.21,,92.57,90.05,,,Visualizer
moment,27.446,8.12,32.39,4.98,2.23,,92.54,90.08,,,Visualizer
moment,27.645,8.1,32.81,5.02,1.92,,92.64,90.09,,,Visualizer
moment,27.844,8.1,32.96,5.07,1.91,,92.5,90.08,,,Visualizer
