information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.283,8.78,7.0,2.55,2.5,,91.65,86.65,,,Visualizer
moment,21.509,8.82,7.6,2.57,2.7,,91.82,86.67,,,Visualizer
moment,21.778,8.85,8.4,2.61,2.7,,91.89,86.79,,,Visualizer
moment,22.001,8.9,9.2,2.65,2.7,,91.93,86.82,,,Visualizer
moment,22.32,8.93,10.0,2.64,2.7,,92.1,86.89,,,Visualizer
moment,22.588,8.88,10.8,2.62,2.7,,92.2,87.04,,,Visualizer
moment,22.767,8.92,11.6,2.62,2.7,,92.27,87.15,,,Visualizer
moment,22.991,8.98,11.9,2.68,2.7,,92.2,87.15,,,Visualizer
moment,23.273,8.96,12.4,2.7,2.7,,92.37,87.25,,,Visualizer
moment,23.486,8.97,13.2,2.7,2.6,,92.34,87.32,,,Visualizer
moment,23.758,9.02,14.0,2.73,2.7,,92.27,87.34,,,Visualizer
moment,24.046,9.0,14.3,2.74,2.7,,92.37,87.44,,,Visualizer
moment,24.253,9.03,15.1,2.76,2.7,,92.23,87.59,,,Visualizer
moment,24.568,9.02,15.9,2.76,2.7,,92.2,87.57,,,Visualizer
moment,24.748,8.99,16.7,2.75,2.7,,92.1,87.71,,,Visualizer
moment,25.02,9.01,17.2,2.73,2.7,,92.03,87.71,,,Visualizer
moment,25.24,9.0,17.9,2.72,2.6,,91.96,87.78,,,Visualizer
moment,25.517,9.0,18.2,2.71,2.6,,91.96,87.87,,,Visualizer
moment,25.736,9.0,19.0,2.69,2.6,,91.89,87.9,,,Visualizer
moment,26.008,8.98,19.7,2.65,2.5,,91.96,87.94,,,Visualizer
moment,26.28,8.97,20.2,2.67,2.5,,91.75,87.94,,,Visualizer
moment,26.502,8.92,20.9,2.67,2.4,,91.62,87.99,,,Visualizer
moment,26.822,8.93,21.7,2.69,2.5,,91.55,88.09,,,Visualizer
moment,27.003,8.9,22.4,2.71,2.4,,91.45,88.08,,,Visualizer
moment,27.268,8.87,22.6,2.71,2.4,,91.38,88.15,,,Visualizer
moment,27.492,8.87,23.4,2.69,2.5,,91.31,88.13,,,Visualizer
moment,27.764,8.82,23.9,2.69,2.5,,91.08,88.13,,,Visualizer
moment,28.036,8.83,24.1,2.67,2.4,,90.94,88.2,,,Visualizer
moment,28.26,8.78,25.3,2.67,2.4,,90.91,88.28,,,Visualizer
moment,28.526,8.77,25.5,2.62,2.4,,90.84,88.2,,,Visualizer
moment,28.752,8.72,26.2,2.61,2.3,,90.77,88.23,,,Visualizer
moment,29.066,8.71,26.9,2.57,2.4,,90.6,88.24,,,Visualizer
moment,29.245,8.66,27.6,2.56,2.3,,90.47,88.31,,,Visualizer
moment,29.516,8.69,28.1,2.5,2.3,,90.43,88.34,,,Visualizer
moment,29.74,8.61,28.8,2.5,2.3,,90.3,88.25,,,Visualizer
moment,30.011,8.62,29.0,2.49,2.3,,90.16,88.32,,,Visualizer
moment,30.236,8.57,29.7,2.48,2.3,,90.1,88.27,,,Visualizer
moment,30.508,8.54,30.2,2.47,2.3,,90.03,88.25,,,Visualizer
moment,30.78,8.54,30.8,2.43,2.2,,89.96,88.32,,,Visualizer
moment,31.001,8.49,31.5,2.42,2.2,,89.86,88.27,,,Visualizer
moment,31.321,8.47,32.1,2.37,2.2,,89.7,88.25,,,Visualizer
moment,31.54,8.38,32.8,2.38,2.2,,89.56,88.3,,,Visualizer
moment,31.765,8.44,33.0,2.37,2.2,,89.46,88.23,,,Visualizer
moment,32.036,8.39,33.7,2.37,2.2,,89.19,88.21,,,Visualizer
moment,32.26,8.35,34.3,2.36,2.2,,89.29,88.22,,,Visualizer
moment,32.485,8.35,34.8,2.34,2.2,,89.09,88.11,,,Visualizer
moment,32.8,8.32,35.4,2.31,2.1,,89.12,88.21,,,Visualizer
moment,33.025,8.25,36.0,2.29,2.1,,88.93,88.18,,,Visualizer
moment,33.25,8.24,36.2,2.29,2.1,,88.93,88.1,,,Visualizer
moment,33.568,8.2,36.9,2.3,2.1,,88.82,88.16,,,Visualizer
