information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.654,2.4,13.52,1.41,1.04,,72.38,76.69,,,Visualizer
moment,11.879,2.38,13.96,1.39,1.34,,72.61,76.62,,,Visualizer
moment,12.104,2.4,14.14,1.41,1.25,,72.57,76.66,,,Visualizer
moment,12.284,2.42,14.48,1.46,1.55,,72.64,76.56,,,Visualizer
moment,12.508,2.44,14.92,1.49,1.45,,72.67,76.46,,,Visualizer
moment,12.735,2.43,15.14,1.48,1.34,,72.86,76.48,,,Visualizer
moment,12.913,2.44,15.39,1.55,1.45,,72.93,76.36,,,Visualizer
moment,13.139,2.47,15.77,1.54,1.41,,72.96,76.26,,,Visualizer
moment,13.319,2.46,15.94,1.56,1.48,,73.12,76.18,,,Visualizer
moment,13.544,2.48,16.38,1.64,1.48,,73.41,76.08,,,Visualizer
moment,13.778,2.51,16.72,1.62,1.6,,73.5,76.11,,,Visualizer
moment,13.948,2.52,17.0,1.61,1.53,,73.63,76.07,,,Visualizer
moment,14.173,2.5,17.64,1.69,1.72,,73.73,75.99,,,Visualizer
moment,14.398,2.52,17.89,1.76,1.8,,73.86,75.97,,,Visualizer
moment,14.579,2.55,18.05,1.81,1.69,,74.02,75.91,,,Visualizer
moment,14.803,2.54,18.44,1.84,1.74,,74.24,75.92,,,Visualizer
moment,15.029,2.56,19.0,1.87,1.84,,74.27,75.86,,,Visualizer
moment,15.208,2.55,19.21,1.97,1.76,,74.43,75.85,,,Visualizer
moment,15.433,2.57,19.74,2.01,1.87,,74.56,75.89,,,Visualizer
moment,15.613,2.6,20.11,2.02,1.88,,74.68,75.89,,,Visualizer
moment,15.839,2.61,20.55,2.09,1.96,,74.75,75.9,,,Visualizer
moment,16.063,2.64,20.95,2.03,1.97,,74.94,75.94,,,Visualizer
moment,16.243,2.65,21.45,2.1,2.08,,75.04,75.94,,,Visualizer
moment,16.468,2.61,21.76,2.1,2.04,,75.23,75.98,,,Visualizer
moment,16.693,2.65,22.2,2.16,2.11,,75.32,76.02,,,Visualizer
moment,16.918,2.67,22.83,2.14,2.11,,75.55,76.09,,,Visualizer
moment,17.098,2.68,23.32,2.23,2.13,,75.52,76.04,,,Visualizer
moment,17.278,2.7,23.75,2.24,2.15,,75.71,76.14,,,Visualizer
moment,17.504,2.68,24.21,2.32,2.26,,75.71,76.2,,,Visualizer
moment,17.728,2.71,24.67,2.34,2.25,,75.8,76.18,,,Visualizer
moment,17.908,2.74,24.92,2.37,2.35,,75.74,76.26,,,Visualizer
moment,18.133,2.74,25.63,2.38,2.34,,75.71,76.28,,,Visualizer
moment,18.358,2.76,26.15,2.41,2.43,,75.74,76.35,,,Visualizer
moment,18.538,2.76,26.63,2.44,2.45,,75.87,76.38,,,Visualizer
moment,18.763,2.79,27.35,2.45,2.46,,75.71,76.37,,,Visualizer
moment,18.988,2.8,27.87,2.48,2.51,,75.9,76.39,,,Visualizer
moment,19.168,2.79,28.42,2.5,2.57,,75.71,76.47,,,Visualizer
moment,19.393,2.81,28.9,2.56,2.55,,75.61,76.45,,,Visualizer
moment,19.573,2.84,29.2,2.58,2.6,,75.64,76.48,,,Visualizer
moment,19.798,2.84,29.93,2.62,2.61,,75.64,76.5,,,Visualizer
moment,20.023,2.86,30.52,2.62,2.68,,75.64,76.49,,,Visualizer
moment,20.203,2.9,30.75,2.64,2.64,,75.74,76.44,,,Visualizer
moment,20.428,2.89,31.58,2.63,2.71,,75.64,76.4,,,Visualizer
moment,20.654,2.91,32.37,2.67,2.68,,75.58,76.41,,,Visualizer
moment,20.833,2.91,32.65,2.67,2.75,,75.55,76.36,,,Visualizer
moment,21.058,2.94,33.55,2.73,2.83,,75.58,76.33,,,Visualizer
moment,21.238,2.94,33.75,2.78,2.78,,75.48,76.29,,,Visualizer
moment,21.463,2.96,34.64,2.77,2.83,,75.39,76.31,,,Visualizer
moment,21.688,2.99,34.93,2.8,2.85,,75.36,76.3,,,Visualizer
moment,21.868,2.99,35.74,2.83,2.85,,75.29,76.37,,,Visualizer
moment,22.243,3.01,36.86,2.82,2.87,,75.26,76.26,,,Visualizer
