information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,0.23,0.01,3.48,0.0,,88.34,88.53,,,Visualizer
moment,4.994,0.22,0.01,3.49,0.0,,88.04,88.49,,,Visualizer
moment,5.175,0.24,0.01,3.5,0.0,,87.95,88.52,,,Visualizer
moment,5.4,0.25,0.01,3.45,0.0,,87.95,88.56,,,Visualizer
moment,5.625,0.31,0.01,3.48,0.0,,87.91,88.62,,,Visualizer
moment,5.805,0.34,0.01,3.44,0.0,,87.88,88.63,,,Visualizer
moment,6.029,0.35,0.01,3.48,0.0,,88.01,88.61,,,Visualizer
moment,6.255,0.36,0.01,3.45,0.0,,87.98,88.67,,,Visualizer
moment,6.434,0.4,0.01,3.44,0.0,,87.91,88.68,,,Visualizer
moment,6.66,0.41,0.01,3.49,0.0,,87.88,88.63,,,Visualizer
moment,6.93,0.47,0.01,3.52,0.0,,87.98,88.63,,,Visualizer
moment,7.065,0.5,0.01,3.49,0.0,,87.91,88.69,,,Visualizer
moment,7.29,0.55,0.01,3.52,0.0,,87.81,88.66,,,Visualizer
moment,7.469,0.59,0.01,3.48,0.0,,87.68,88.65,,,Visualizer
moment,7.74,0.69,0.01,3.48,0.0,,87.45,88.64,,,Visualizer
moment,7.92,0.74,0.01,3.46,0.0,,87.29,88.64,,,Visualizer
moment,8.1,0.87,0.01,3.5,0.0,,87.22,88.65,,,Visualizer
moment,8.369,0.94,0.01,3.44,0.0,,87.12,88.57,,,Visualizer
moment,8.685,1.05,0.01,3.5,0.0,,87.02,88.55,,,Visualizer
moment,8.739,1.16,0.01,3.48,0.0,,87.02,88.57,,,Visualizer
moment,9.0,1.24,0.01,3.51,0.0,,87.22,88.49,,,Visualizer
moment,9.18,1.38,0.01,3.48,0.0,,87.19,88.47,,,Visualizer
moment,9.359,1.57,0.01,3.47,0.0,,87.25,88.46,,,Visualizer
moment,9.631,1.73,0.01,3.46,0.0,,87.09,88.43,,,Visualizer
moment,9.809,2.0,0.01,3.44,0.0,,87.16,88.33,,,Visualizer
moment,9.989,2.33,0.01,3.43,0.0,,87.22,88.36,,,Visualizer
moment,10.304,2.73,0.01,3.44,0.0,,87.22,88.29,,,Visualizer
moment,10.395,3.27,0.01,3.42,0.0,,87.06,88.31,,,Visualizer
moment,10.619,4.03,0.01,3.39,0.0,,87.09,88.28,,,Visualizer
moment,10.844,4.78,0.01,3.11,0.0,,87.06,88.29,,,Visualizer
moment,11.114,5.14,0.03,2.85,0.09,,87.12,88.25,,,Visualizer
moment,11.249,5.51,0.04,2.61,0.14,,87.16,88.19,,,Visualizer
moment,11.429,6.0,0.07,2.41,0.18,,87.06,88.19,,,Visualizer
moment,11.654,6.41,0.14,2.23,0.4,,87.09,88.17,,,Visualizer
moment,11.879,6.78,0.23,2.04,0.46,,86.99,88.17,,,Visualizer
moment,12.059,7.08,0.34,1.91,0.56,,86.96,88.11,,,Visualizer
moment,12.284,7.45,0.46,1.72,0.55,,86.99,88.1,,,Visualizer
moment,12.554,7.65,0.66,1.59,0.76,,86.93,88.16,,,Visualizer
moment,12.689,7.85,0.73,1.45,0.72,,86.89,88.1,,,Visualizer
moment,12.915,7.97,0.88,1.33,0.75,,86.7,88.07,,,Visualizer
moment,13.185,8.08,1.04,1.24,0.82,,86.66,88.11,,,Visualizer
moment,13.319,8.17,1.2,1.14,0.84,,86.57,88.12,,,Visualizer
moment,13.545,8.27,1.38,1.06,0.86,,86.6,88.14,,,Visualizer
moment,13.724,8.31,1.47,0.99,0.91,,86.47,88.12,,,Visualizer
moment,13.995,8.33,1.83,0.96,0.88,,86.57,88.09,,,Visualizer
moment,14.175,8.38,1.91,0.87,0.83,,86.43,88.02,,,Visualizer
moment,14.357,8.31,2.1,0.88,0.95,,86.43,87.94,,,Visualizer
moment,14.67,8.35,2.38,0.87,0.96,,86.27,87.97,,,Visualizer
moment,14.759,8.38,2.47,0.82,0.91,,86.21,87.92,,,Visualizer
moment,14.991,8.35,2.65,0.83,0.92,,86.14,87.91,,,Visualizer
moment,15.254,8.4,2.83,0.8,0.93,,86.18,87.9,,,Visualizer
moment,15.435,8.34,3.02,0.82,0.99,,86.11,87.93,,,Visualizer
moment,15.614,8.36,3.11,0.82,0.94,,85.91,87.88,,,Visualizer
moment,15.839,8.37,3.41,0.82,0.99,,85.85,87.83,,,Visualizer
moment,16.109,8.36,3.61,0.86,1.0,,85.75,87.82,,,Visualizer
moment,16.244,8.38,3.81,0.83,0.99,,85.68,87.85,,,Visualizer
moment,16.424,8.37,3.91,0.85,1.0,,85.62,87.8,,,Visualizer
moment,16.649,8.38,4.21,0.84,1.04,,85.62,87.81,,,Visualizer
moment,16.874,8.3,4.43,0.87,1.09,,85.52,87.74,,,Visualizer
moment,17.099,8.27,4.65,0.93,1.08,,85.49,87.75,,,Visualizer
moment,17.279,8.26,4.76,0.97,1.13,,85.46,87.72,,,Visualizer
moment,17.504,8.33,4.98,0.98,1.12,,85.49,87.66,,,Visualizer
moment,17.684,8.31,5.21,1.02,1.15,,85.52,87.64,,,Visualizer
moment,17.909,8.32,5.45,1.05,1.23,,85.62,87.64,,,Visualizer
moment,18.179,8.33,5.83,1.07,1.25,,85.49,87.61,,,Visualizer
moment,18.314,8.22,5.83,1.11,1.25,,85.65,87.6,,,Visualizer
moment,18.54,8.28,6.35,1.13,1.34,,85.75,87.56,,,Visualizer
moment,18.72,8.28,6.48,1.17,1.33,,85.82,87.53,,,Visualizer
moment,18.989,8.3,6.9,1.22,1.42,,86.01,87.51,,,Visualizer
moment,19.169,8.27,7.04,1.24,1.45,,86.11,87.48,,,Visualizer
moment,19.349,8.19,7.34,1.3,1.51,,86.34,87.42,,,Visualizer
moment,19.619,8.23,7.79,1.35,1.53,,86.6,87.45,,,Visualizer
moment,19.8,8.28,7.95,1.41,1.56,,86.83,87.39,,,Visualizer
moment,19.979,8.29,8.11,1.47,1.57,,87.02,87.39,,,Visualizer
moment,20.249,8.32,8.6,1.49,1.68,,87.29,87.36,,,Visualizer
moment,20.429,8.3,9.11,1.5,1.73,,87.55,87.22,,,Visualizer
moment,20.615,8.24,9.29,1.54,1.79,,87.91,87.28,,,Visualizer
moment,20.879,8.31,9.84,1.56,1.88,,87.95,87.24,,,Visualizer
moment,21.059,8.29,10.03,1.59,1.88,,88.5,87.26,,,Visualizer
moment,21.239,8.24,10.22,1.63,1.94,,88.67,87.19,,,Visualizer
moment,21.465,8.28,10.61,1.68,2.0,,88.9,87.24,,,Visualizer
moment,21.69,8.28,11.21,1.71,1.99,,89.03,87.27,,,Visualizer
moment,21.87,8.18,11.62,1.75,2.14,,89.36,87.23,,,Visualizer
moment,22.049,8.25,11.83,1.76,2.09,,89.56,87.21,,,Visualizer
moment,22.274,8.26,12.25,1.79,2.13,,89.7,87.28,,,Visualizer
moment,22.499,8.21,12.92,1.81,2.26,,89.8,87.29,,,Visualizer
moment,22.679,8.21,13.37,1.84,2.28,,90.0,87.25,,,Visualizer
moment,22.904,8.18,13.83,1.86,2.3,,90.03,87.31,,,Visualizer
moment,23.129,8.17,14.06,1.9,2.33,,90.09,87.38,,,Visualizer
moment,23.309,8.16,14.78,1.9,2.38,,90.2,87.44,,,Visualizer
moment,23.534,8.15,15.26,1.93,2.39,,90.23,87.46,,,Visualizer
moment,23.804,8.13,16.0,1.93,2.47,,90.43,87.45,,,Visualizer
moment,23.939,8.11,16.0,1.96,2.47,,90.43,87.49,,,Visualizer
moment,24.164,8.11,16.75,1.99,2.55,,90.43,87.55,,,Visualizer
moment,24.344,8.13,17.01,2.01,2.58,,90.46,87.6,,,Visualizer
moment,24.614,8.08,17.79,2.07,2.59,,90.63,87.57,,,Visualizer
moment,24.794,8.06,18.31,2.08,2.63,,90.46,87.63,,,Visualizer
moment,24.981,8.04,18.85,2.1,2.66,,90.36,87.68,,,Visualizer
moment,25.289,8.0,19.66,2.16,2.71,,90.39,87.79,,,Visualizer
moment,25.424,8.05,19.93,2.18,2.72,,90.43,87.74,,,Visualizer
moment,25.607,8.03,20.2,2.21,2.73,,90.3,87.73,,,Visualizer
moment,25.874,7.96,21.03,2.21,2.82,,90.39,87.84,,,Visualizer
moment,26.009,7.95,21.31,2.21,2.84,,90.3,87.86,,,Visualizer
moment,26.234,8.01,21.88,2.21,2.86,,90.23,87.85,,,Visualizer
moment,26.504,8.0,22.75,2.23,2.87,,90.33,87.89,,,Visualizer
moment,26.683,7.93,23.04,2.23,2.88,,90.23,87.89,,,Visualizer
moment,26.864,7.9,23.62,2.25,2.89,,90.16,88.02,,,Visualizer
