information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.679,1.94,0.0,7.25,0.0,,85.23,81.91,,,Visualizer
moment,4.859,2.05,0.0,7.19,0.0,,85.07,82.14,,,Visualizer
moment,5.039,2.17,0.0,7.18,0.0,,84.94,82.3,,,Visualizer
moment,5.264,2.36,0.0,7.07,0.0,,84.59,82.53,,,Visualizer
moment,5.444,2.58,0.0,7.06,0.0,,84.52,82.58,,,Visualizer
moment,5.669,2.76,0.0,6.97,0.0,,84.1,82.69,,,Visualizer
moment,5.939,2.99,0.14,6.9,0.13,,83.75,82.84,,,Visualizer
moment,6.074,3.2,1.76,6.81,1.65,,83.58,82.94,,,Visualizer
moment,6.299,3.43,2.12,6.67,1.99,,83.36,83.04,,,Visualizer
moment,6.524,3.68,3.8,6.57,3.57,,83.23,83.05,,,Visualizer
moment,6.703,3.96,4.56,6.43,4.29,,82.91,83.16,,,Visualizer
moment,6.929,4.21,5.69,6.26,5.35,,82.88,83.22,,,Visualizer
moment,7.108,4.56,6.52,5.88,4.8,,82.88,83.17,,,Visualizer
moment,7.383,4.77,7.57,5.17,5.12,,82.94,83.17,,,Visualizer
moment,7.559,4.27,8.84,4.41,4.58,,82.88,83.29,,,Visualizer
moment,7.739,3.53,9.19,3.68,4.35,,82.97,83.23,,,Visualizer
moment,7.964,2.89,10.03,2.91,4.08,,82.81,83.13,,,Visualizer
moment,8.188,2.34,10.54,2.34,3.78,,82.78,83.18,,,Visualizer
moment,8.369,2.18,11.0,1.99,3.22,,82.62,83.15,,,Visualizer
moment,8.594,2.16,11.18,1.96,2.88,,82.46,83.14,,,Visualizer
moment,8.774,2.4,11.62,2.08,2.28,,81.91,83.11,,,Visualizer
moment,8.999,2.76,11.77,2.29,2.02,,81.33,83.09,,,Visualizer
moment,9.224,3.12,12.28,2.46,1.64,,80.53,83.07,,,Visualizer
moment,9.404,3.44,12.59,2.62,1.49,,79.63,82.99,,,Visualizer
moment,9.673,3.68,12.83,2.75,1.55,,78.83,83.01,,,Visualizer
moment,9.854,3.9,13.81,2.82,2.06,,78.36,83.03,,,Visualizer
moment,10.123,4.04,14.8,2.94,2.72,,77.91,82.98,,,Visualizer
moment,10.258,4.12,15.14,3.02,2.88,,77.71,82.86,,,Visualizer
moment,10.439,4.18,16.39,3.06,3.57,,77.65,82.82,,,Visualizer
moment,10.664,4.19,16.83,3.15,3.76,,77.68,82.76,,,Visualizer
moment,10.934,4.25,17.63,3.24,3.83,,77.65,82.69,,,Visualizer
moment,11.117,4.25,19.12,3.32,4.06,,77.49,82.53,,,Visualizer
moment,11.294,4.22,20.01,3.4,4.3,,77.07,82.44,,,Visualizer
moment,11.519,4.23,20.55,3.42,4.44,,76.4,82.15,,,Visualizer
moment,11.743,4.17,21.5,3.45,4.39,,75.82,82.08,,,Visualizer
moment,11.923,4.15,22.35,3.5,4.44,,75.15,81.97,,,Visualizer
moment,12.195,4.09,23.44,3.55,4.53,,74.58,81.79,,,Visualizer
moment,12.329,4.09,24.89,3.51,4.59,,74.16,81.7,,,Visualizer
moment,12.553,4.03,25.43,3.48,4.59,,73.8,81.62,,,Visualizer
moment,12.779,3.98,26.23,3.42,4.45,,73.71,81.43,,,Visualizer
moment,13.004,3.96,27.17,3.32,4.53,,73.58,81.27,,,Visualizer
moment,13.183,3.95,28.08,3.32,4.36,,73.45,81.14,,,Visualizer
moment,13.363,3.99,28.92,3.36,4.45,,73.39,80.96,,,Visualizer
moment,13.588,4.06,29.74,3.38,4.05,,73.16,80.78,,,Visualizer
moment,13.813,4.05,30.63,3.42,4.14,,73.16,80.62,,,Visualizer
moment,13.993,4.07,31.6,3.42,4.16,,72.97,80.46,,,Visualizer
moment,14.218,4.09,32.48,3.33,4.14,,72.84,80.41,,,Visualizer
moment,14.444,4.04,33.28,3.36,4.1,,73.0,80.25,,,Visualizer
moment,14.668,4.09,34.24,3.36,4.23,,72.97,80.05,,,Visualizer
moment,14.848,4.08,35.03,3.28,4.14,,73.0,79.86,,,Visualizer
moment,15.028,4.06,35.95,3.34,4.09,,73.07,79.65,,,Visualizer
moment,15.253,4.11,36.36,3.32,4.16,,73.0,79.64,,,Visualizer
moment,15.478,4.13,37.64,3.24,4.1,,72.97,79.57,,,Visualizer
moment,15.658,4.1,38.09,3.19,4.05,,72.81,79.41,,,Visualizer
moment,15.928,4.12,38.89,3.17,4.1,,72.75,79.32,,,Visualizer
moment,16.066,4.16,40.04,3.16,3.84,,72.58,79.16,,,Visualizer
moment,16.378,4.24,40.5,3.19,3.89,,72.49,79.17,,,Visualizer
moment,16.514,4.27,41.81,3.19,3.92,,72.39,79.1,,,Visualizer
moment,16.739,4.26,42.19,3.28,3.85,,72.07,78.94,,,Visualizer
