information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.263,2.27,0.0,4.03,0.0,,89.12,88.42,,,Visualizer
moment,10.529,2.47,0.0,4.02,0.0,,88.89,88.46,,,Visualizer
moment,10.754,2.72,0.0,4.01,0.0,,88.69,88.44,,,Visualizer
moment,11.025,3.07,0.1,4.02,0.02,,88.43,88.47,,,Visualizer
moment,11.251,3.42,0.3,4.04,0.07,,88.26,88.53,,,Visualizer
moment,11.519,3.77,1.5,4.1,0.33,,88.06,88.5,,,Visualizer
moment,11.789,4.12,1.9,4.05,0.42,,88.1,88.51,,,Visualizer
moment,12.014,4.29,3.1,4.05,0.68,,88.0,88.49,,,Visualizer
moment,12.239,4.42,3.7,4.03,0.82,,88.1,88.46,,,Visualizer
moment,12.513,4.58,4.9,4.11,1.08,,88.16,88.44,,,Visualizer
moment,12.734,4.74,5.6,4.11,1.24,,88.23,88.47,,,Visualizer
moment,13.004,4.9,6.9,4.17,1.52,,88.29,88.4,,,Visualizer
moment,13.229,5.0,7.5,4.34,1.66,,88.36,88.39,,,Visualizer
moment,13.499,5.12,9.1,4.47,2.01,,88.2,88.39,,,Visualizer
moment,13.769,5.19,10.1,4.62,2.23,,88.26,88.34,,,Visualizer
moment,13.994,5.17,11.1,4.73,2.45,,88.0,88.27,,,Visualizer
moment,14.264,5.12,12.6,4.84,2.78,,87.93,88.24,,,Visualizer
moment,14.489,5.04,13.7,4.94,3.03,,87.7,88.25,,,Visualizer
moment,14.759,4.96,15.3,5.0,3.38,,87.64,88.24,,,Visualizer
moment,14.984,4.87,16.2,4.96,3.58,,87.41,88.23,,,Visualizer
moment,15.254,4.41,17.4,4.6,3.84,,87.31,88.21,,,Visualizer
moment,15.479,3.96,18.2,4.46,3.98,,87.21,88.17,,,Visualizer
moment,15.751,3.98,19.4,4.44,4.02,,87.24,88.14,,,Visualizer
moment,15.974,4.15,20.2,4.53,4.13,,87.34,88.06,,,Visualizer
moment,16.294,4.3,21.5,4.53,4.07,,87.54,88.04,,,Visualizer
moment,16.514,4.38,22.4,4.59,4.13,,87.77,88.04,,,Visualizer
moment,16.739,4.45,23.4,4.67,4.15,,88.03,87.91,,,Visualizer
moment,17.009,4.46,24.5,4.76,4.24,,88.32,87.9,,,Visualizer
moment,17.234,4.53,25.5,4.76,4.11,,88.52,87.86,,,Visualizer
moment,17.549,4.49,27.4,4.78,4.31,,88.49,87.86,,,Visualizer
moment,17.774,4.37,27.9,4.85,4.26,,88.59,87.84,,,Visualizer
moment,17.999,4.35,29.3,4.86,4.24,,88.39,87.78,,,Visualizer
moment,18.224,4.27,30.4,4.83,4.26,,88.36,87.81,,,Visualizer
moment,18.494,4.17,31.5,4.8,4.26,,88.16,87.83,,,Visualizer
moment,18.764,4.09,32.8,4.74,4.22,,88.13,87.89,,,Visualizer
