information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.058,2.96,0.01,0.1,0.05,,85.66,86.21,,,Visualizer
moment,21.239,3.01,0.01,0.2,0.05,,85.56,86.23,,,Visualizer
moment,21.464,3.08,0.01,0.17,0.05,,85.56,86.21,,,Visualizer
moment,21.689,3.01,0.01,0.13,0.05,,85.5,86.16,,,Visualizer
moment,21.869,2.97,0.02,0.1,0.1,,85.62,86.2,,,Visualizer
moment,22.139,2.96,0.04,0.2,0.09,,85.56,86.22,,,Visualizer
moment,22.274,3.09,0.06,0.32,0.08,,85.66,86.19,,,Visualizer
moment,22.499,3.34,0.07,0.66,0.07,,85.33,86.22,,,Visualizer
moment,22.726,3.92,0.1,1.07,0.11,,84.81,86.29,,,Visualizer
moment,22.903,4.68,0.11,1.35,0.1,,84.26,86.17,,,Visualizer
moment,23.134,5.46,0.13,1.52,0.09,,83.61,86.18,,,Visualizer
moment,23.354,6.19,0.16,1.57,0.08,,83.09,86.34,,,Visualizer
moment,23.538,6.78,0.16,1.54,0.08,,82.67,86.32,,,Visualizer
moment,23.758,7.29,0.21,1.47,0.16,,82.51,86.4,,,Visualizer
moment,23.938,7.68,0.22,1.39,0.15,,82.41,86.4,,,Visualizer
moment,24.166,8.0,0.25,1.27,0.19,,82.25,86.45,,,Visualizer
moment,24.39,8.21,0.32,1.18,0.26,,82.31,86.45,,,Visualizer
moment,24.569,8.38,0.35,1.13,0.29,,82.38,86.41,,,Visualizer
moment,24.839,8.65,0.45,1.01,0.4,,82.38,86.41,,,Visualizer
moment,25.019,8.63,0.49,0.94,0.43,,82.38,86.35,,,Visualizer
moment,25.198,8.72,0.57,0.88,0.38,,82.57,86.32,,,Visualizer
moment,25.424,8.82,0.62,0.85,0.47,,82.73,86.3,,,Visualizer
moment,25.603,8.86,0.74,0.78,0.45,,82.8,86.27,,,Visualizer
moment,25.829,8.9,0.79,0.77,0.48,,82.8,86.23,,,Visualizer
moment,26.099,8.94,0.89,0.76,0.53,,82.93,86.21,,,Visualizer
moment,26.234,8.97,1.05,0.7,0.5,,83.15,86.22,,,Visualizer
moment,26.458,8.94,1.16,0.68,0.6,,83.25,86.19,,,Visualizer
moment,26.685,8.97,1.3,0.69,0.69,,83.35,86.19,,,Visualizer
moment,26.868,8.98,1.36,0.69,0.65,,83.54,86.16,,,Visualizer
moment,27.089,9.0,1.56,0.67,0.65,,83.64,86.11,,,Visualizer
moment,27.358,9.02,1.78,0.66,0.75,,83.7,86.15,,,Visualizer
moment,27.54,8.99,1.85,0.66,0.71,,83.74,86.11,,,Visualizer
moment,27.718,8.98,1.99,0.68,0.74,,84.0,86.16,,,Visualizer
moment,27.898,8.93,2.07,0.72,0.76,,83.96,86.11,,,Visualizer
moment,28.123,8.79,2.31,0.78,0.79,,84.09,86.05,,,Visualizer
moment,28.349,9.05,2.39,0.76,0.8,,84.22,86.09,,,Visualizer
moment,28.528,9.03,2.55,0.75,0.82,,84.22,86.09,,,Visualizer
moment,28.754,9.05,2.8,0.75,0.84,,84.36,86.11,,,Visualizer
moment,28.933,9.08,2.88,0.72,0.8,,84.45,86.15,,,Visualizer
moment,29.158,9.02,3.14,0.74,0.92,,84.45,86.15,,,Visualizer
moment,29.386,9.06,3.23,0.72,0.88,,84.55,86.16,,,Visualizer
moment,29.564,9.01,3.41,0.71,0.89,,84.65,86.15,,,Visualizer
moment,29.789,8.99,3.59,0.71,0.9,,84.71,86.14,,,Visualizer
moment,30.017,8.99,3.77,0.74,0.86,,84.68,86.13,,,Visualizer
moment,30.239,9.03,4.06,0.74,0.97,,84.88,86.16,,,Visualizer
moment,30.42,9.06,4.16,0.73,0.97,,84.91,86.16,,,Visualizer
moment,30.599,9.0,4.26,0.75,0.97,,85.0,86.21,,,Visualizer
moment,30.824,8.98,4.55,0.75,0.98,,85.1,86.18,,,Visualizer
moment,31.049,9.0,4.75,0.75,0.98,,85.07,86.14,,,Visualizer
moment,31.228,8.97,4.85,0.75,1.03,,85.23,86.23,,,Visualizer
moment,31.454,9.01,5.15,0.77,0.98,,85.27,86.24,,,Visualizer
moment,31.681,9.01,5.25,0.79,0.98,,85.23,86.21,,,Visualizer
moment,31.858,8.98,5.57,0.79,1.07,,85.46,86.16,,,Visualizer
moment,32.084,9.0,5.79,0.79,1.06,,85.4,86.23,,,Visualizer
moment,32.308,8.99,6.01,0.78,1.1,,85.53,86.26,,,Visualizer
moment,32.488,8.96,6.01,0.82,1.1,,85.69,86.25,,,Visualizer
moment,32.714,8.98,6.34,0.84,1.08,,85.66,86.26,,,Visualizer
moment,32.938,8.97,6.67,0.86,1.12,,85.76,86.3,,,Visualizer
moment,33.119,8.94,6.78,0.86,1.12,,85.86,86.35,,,Visualizer
moment,33.388,8.96,7.12,0.87,1.15,,85.79,86.33,,,Visualizer
moment,33.523,8.92,7.34,0.87,1.14,,85.92,86.31,,,Visualizer
moment,33.75,8.87,7.46,0.9,1.18,,86.05,86.34,,,Visualizer
moment,33.975,8.9,7.82,0.91,1.2,,86.12,86.36,,,Visualizer
moment,34.153,8.9,7.94,0.9,1.24,,85.98,86.29,,,Visualizer
moment,34.379,8.76,8.18,0.93,1.22,,86.21,86.29,,,Visualizer
moment,34.558,8.83,8.54,0.91,1.24,,86.28,86.38,,,Visualizer
moment,34.784,8.77,8.66,0.91,1.23,,86.41,86.38,,,Visualizer
moment,35.01,8.75,8.79,0.93,1.27,,86.31,86.37,,,Visualizer
moment,35.19,8.78,9.17,0.95,1.28,,86.41,86.41,,,Visualizer
moment,35.414,8.7,9.43,0.95,1.3,,86.41,86.41,,,Visualizer
moment,35.642,8.67,9.69,0.96,1.27,,86.48,86.44,,,Visualizer
moment,35.864,8.69,9.95,0.95,1.29,,86.48,86.5,,,Visualizer
moment,36.09,8.64,10.34,0.94,1.3,,86.64,86.49,,,Visualizer
moment,36.316,8.61,10.47,0.95,1.33,,86.77,86.45,,,Visualizer
moment,36.448,8.6,10.73,0.98,1.35,,86.74,86.51,,,Visualizer
moment,36.674,8.57,11.0,1.0,1.37,,86.87,86.56,,,Visualizer
moment,36.854,8.57,11.26,1.0,1.34,,86.9,86.49,,,Visualizer
moment,37.079,8.52,11.4,0.98,1.37,,86.97,86.49,,,Visualizer
moment,37.304,8.47,11.82,1.0,1.41,,87.04,86.55,,,Visualizer
moment,37.574,8.47,11.96,1.01,1.39,,87.17,86.54,,,Visualizer
moment,37.708,8.43,12.38,1.03,1.38,,87.13,86.58,,,Visualizer
moment,37.89,8.44,12.66,1.01,1.39,,87.2,86.66,,,Visualizer
moment,38.119,8.38,12.8,1.03,1.42,,87.2,86.67,,,Visualizer
moment,38.338,8.33,13.23,1.07,1.46,,87.27,86.64,,,Visualizer
moment,38.518,8.35,13.37,1.07,1.44,,87.46,86.62,,,Visualizer
moment,38.879,8.31,13.79,1.06,1.43,,87.3,86.75,,,Visualizer
moment,38.993,8.27,14.08,1.09,1.43,,87.46,86.77,,,Visualizer
moment,39.239,8.27,14.37,1.08,1.43,,87.5,86.72,,,Visualizer
moment,39.373,8.25,14.66,1.09,1.44,,87.59,86.75,,,Visualizer
moment,39.599,8.22,14.81,1.08,1.47,,87.63,86.82,,,Visualizer
moment,39.779,8.19,15.11,1.09,1.47,,87.63,86.8,,,Visualizer
moment,40.008,8.14,15.41,1.09,1.52,,87.59,86.82,,,Visualizer
moment,40.183,8.14,15.41,1.07,1.52,,87.73,86.79,,,Visualizer
moment,40.409,8.1,16.16,1.11,1.49,,87.76,86.88,,,Visualizer
moment,40.635,8.09,16.31,1.13,1.52,,87.83,86.93,,,Visualizer
moment,40.858,8.08,16.76,1.1,1.49,,87.79,86.97,,,Visualizer
moment,41.038,8.02,16.76,1.12,1.49,,87.89,86.92,,,Visualizer
moment,41.264,8.01,17.21,1.14,1.52,,87.93,86.95,,,Visualizer
moment,41.491,8.01,17.66,1.12,1.54,,87.93,87.0,,,Visualizer
