information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.721,0.97,26.4,2.6,3.03,,87.2,86.67,,,Visualizer
moment,10.98,0.97,27.2,2.59,3.13,,87.43,86.74,,,Visualizer
moment,11.208,0.93,27.7,2.57,3.1,,87.56,86.76,,,Visualizer
moment,11.464,0.94,28.7,2.61,3.08,,87.72,86.86,,,Visualizer
moment,11.718,0.97,29.3,2.67,3.1,,87.92,86.83,,,Visualizer
moment,11.987,0.93,30.4,2.64,3.15,,88.02,86.88,,,Visualizer
moment,12.243,0.94,30.9,2.69,3.1,,88.05,86.92,,,Visualizer
moment,12.487,0.94,32.0,2.65,3.15,,88.08,86.98,,,Visualizer
moment,12.72,0.89,33.0,2.63,3.18,,88.41,87.08,,,Visualizer
moment,12.963,0.92,33.6,2.7,3.18,,88.47,87.08,,,Visualizer
moment,13.208,0.95,34.3,2.67,3.2,,88.64,87.08,,,Visualizer
moment,13.463,0.91,34.7,2.68,3.13,,88.73,87.2,,,Visualizer
moment,13.703,0.92,35.9,2.7,3.23,,88.87,87.23,,,Visualizer
moment,13.989,0.95,36.7,2.73,3.25,,88.9,87.3,,,Visualizer
moment,14.233,0.92,37.6,2.74,3.25,,89.06,87.37,,,Visualizer
moment,14.475,0.94,38.6,2.82,3.25,,89.13,87.36,,,Visualizer
moment,14.717,0.9,39.3,2.8,3.3,,89.32,87.39,,,Visualizer
moment,14.964,0.91,40.3,2.79,3.28,,89.49,87.45,,,Visualizer
moment,15.217,0.95,41.5,2.73,3.35,,89.59,87.52,,,Visualizer
moment,15.476,0.87,42.2,2.78,3.38,,89.65,87.56,,,Visualizer
moment,15.694,0.85,42.9,2.79,3.4,,89.72,87.65,,,Visualizer
moment,15.988,0.86,43.9,2.71,3.38,,89.95,87.76,,,Visualizer
moment,16.231,0.84,44.5,2.64,3.4,,90.02,87.8,,,Visualizer
moment,16.473,0.76,45.4,2.67,3.35,,89.98,87.72,,,Visualizer
moment,16.718,0.68,46.2,2.72,3.38,,89.59,87.8,,,Visualizer
moment,16.964,0.68,46.7,2.77,3.35,,89.06,87.88,,,Visualizer
