information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.491,3.04,3.53,1.27,1.0,,90.57,90.77,,,Visualizer
moment,9.765,3.03,3.66,1.18,0.96,,90.34,90.85,,,Visualizer
moment,9.988,3.03,3.82,1.13,0.99,,90.37,90.75,,,Visualizer
moment,10.255,3.04,4.0,1.09,0.52,,90.23,90.7,,,Visualizer
moment,10.482,3.02,4.19,1.1,0.67,,90.17,90.71,,,Visualizer
moment,10.756,3.02,4.37,1.09,0.77,,90.0,90.66,,,Visualizer
moment,10.978,3.02,5.11,1.06,1.31,,89.91,90.67,,,Visualizer
moment,11.246,3.05,5.18,1.01,1.2,,89.87,90.71,,,Visualizer
moment,11.471,3.03,5.25,1.02,1.08,,89.71,90.56,,,Visualizer
moment,11.74,3.01,5.92,1.01,0.92,,89.61,90.54,,,Visualizer
moment,12.013,3.01,5.96,0.99,0.92,,89.64,90.59,,,Visualizer
moment,12.236,3.04,6.07,0.97,0.91,,89.51,90.54,,,Visualizer
moment,12.514,3.0,6.67,0.99,1.4,,89.38,90.49,,,Visualizer
moment,12.734,3.02,6.73,0.97,0.8,,89.28,90.51,,,Visualizer
moment,13.001,3.02,6.81,0.95,0.83,,89.18,90.39,,,Visualizer
moment,13.227,3.02,6.89,0.93,0.83,,89.21,90.37,,,Visualizer
moment,13.499,3.0,7.05,0.96,0.39,,89.28,90.4,,,Visualizer
moment,13.722,3.02,7.24,0.95,0.56,,89.05,90.36,,,Visualizer
moment,13.991,3.02,7.5,0.94,0.7,,89.02,90.34,,,Visualizer
moment,14.217,3.03,7.77,0.88,0.84,,88.95,90.33,,,Visualizer
moment,14.488,3.01,7.85,0.87,0.89,,88.92,90.31,,,Visualizer
moment,14.757,3.03,8.19,0.9,0.89,,88.88,90.28,,,Visualizer
moment,14.982,3.01,8.36,0.92,0.88,,88.82,90.24,,,Visualizer
moment,15.252,3.0,8.52,0.91,0.86,,88.85,90.24,,,Visualizer
moment,15.481,3.0,8.79,0.89,0.87,,88.79,90.18,,,Visualizer
moment,15.748,3.0,8.96,0.91,0.87,,88.66,90.19,,,Visualizer
moment,15.97,3.01,9.21,0.92,0.87,,88.75,90.17,,,Visualizer
moment,16.242,3.08,9.38,1.09,0.88,,88.69,90.18,,,Visualizer
moment,16.511,3.41,9.63,1.48,0.86,,88.49,90.12,,,Visualizer
moment,16.737,3.99,9.91,1.84,0.89,,88.46,90.07,,,Visualizer
moment,17.005,4.53,10.72,2.34,1.54,,88.46,90.07,,,Visualizer
moment,17.231,5.18,11.31,2.72,1.87,,88.52,89.98,,,Visualizer
moment,17.506,5.77,11.84,3.08,2.25,,88.62,89.98,,,Visualizer
moment,17.728,6.19,12.93,3.37,3.07,,88.85,89.94,,,Visualizer
moment,17.996,6.59,14.12,3.58,3.38,,88.79,89.84,,,Visualizer
moment,18.223,6.85,14.91,3.74,3.66,,89.08,89.81,,,Visualizer
moment,18.492,6.95,15.89,3.85,4.12,,89.11,89.78,,,Visualizer
moment,18.716,7.05,17.25,4.0,4.4,,89.25,89.75,,,Visualizer
moment,18.989,7.15,18.16,4.05,4.58,,89.21,89.72,,,Visualizer
moment,19.257,7.2,19.47,4.09,4.64,,89.15,89.74,,,Visualizer
moment,19.48,7.28,20.86,4.16,4.65,,89.18,89.72,,,Visualizer
moment,19.752,7.36,21.73,4.13,4.56,,89.08,89.64,,,Visualizer
moment,19.975,7.41,23.12,4.18,4.58,,88.98,89.58,,,Visualizer
moment,20.245,7.54,23.94,4.08,4.55,,88.75,89.64,,,Visualizer
moment,20.471,7.02,25.25,3.84,4.47,,88.62,89.61,,,Visualizer
moment,20.751,6.16,26.06,3.59,4.41,,88.66,89.58,,,Visualizer
moment,20.968,5.54,27.15,3.3,4.1,,88.59,89.56,,,Visualizer
moment,21.238,5.03,27.81,3.05,3.94,,88.46,89.47,,,Visualizer
moment,21.507,4.69,28.72,2.85,3.53,,88.49,89.46,,,Visualizer
moment,21.735,4.46,29.51,2.69,3.11,,88.52,89.46,,,Visualizer
moment,22.0,4.3,30.01,2.54,2.91,,88.46,89.42,,,Visualizer
moment,22.225,4.24,30.47,2.43,2.71,,88.49,89.37,,,Visualizer
moment,22.497,4.19,31.18,2.36,2.5,,88.39,89.37,,,Visualizer
moment,22.768,4.19,31.76,2.33,2.29,,88.43,89.25,,,Visualizer
moment,22.991,4.18,32.54,2.29,2.33,,88.39,89.35,,,Visualizer
moment,23.217,4.17,32.98,2.26,2.28,,88.26,89.32,,,Visualizer
moment,23.495,4.18,33.45,2.24,2.31,,88.2,89.22,,,Visualizer
