information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.44,0.0,1.57,0.0,,87.02,93.6,,,Visualizer
moment,7.739,3.61,0.0,1.28,0.0,,86.67,93.54,,,Visualizer
moment,8.012,3.52,0.0,1.0,0.0,,86.5,93.47,,,Visualizer
moment,8.237,3.38,0.0,0.89,0.0,,86.28,93.39,,,Visualizer
moment,8.503,3.44,0.0,0.81,0.0,,86.18,93.35,,,Visualizer
moment,8.728,3.5,0.0,0.66,0.0,,86.08,93.25,,,Visualizer
moment,8.998,3.51,0.0,0.72,0.0,,86.12,93.14,,,Visualizer
moment,9.27,3.73,0.0,0.59,0.0,,85.89,93.13,,,Visualizer
moment,9.493,3.62,0.0,0.46,0.0,,85.89,93.12,,,Visualizer
moment,9.763,3.51,0.0,0.36,0.0,,85.86,93.06,,,Visualizer
moment,9.988,3.46,0.0,0.28,0.0,,85.76,92.95,,,Visualizer
moment,10.264,3.39,0.0,0.22,0.0,,85.79,92.91,,,Visualizer
moment,10.488,3.33,0.0,0.17,0.0,,85.92,92.94,,,Visualizer
moment,10.752,3.28,0.0,0.13,0.0,,85.82,92.79,,,Visualizer
moment,10.977,3.24,0.0,0.21,0.0,,85.76,92.81,,,Visualizer
moment,11.248,3.36,0.0,0.19,0.0,,85.86,92.77,,,Visualizer
moment,11.518,3.34,0.0,0.15,0.0,,86.05,92.69,,,Visualizer
moment,11.744,3.31,0.0,0.12,0.0,,86.12,92.67,,,Visualizer
moment,12.013,3.27,0.0,0.09,0.0,,86.12,92.58,,,Visualizer
moment,12.237,3.24,0.0,0.07,0.0,,86.41,92.57,,,Visualizer
moment,12.515,3.2,0.0,0.05,0.0,,86.31,92.56,,,Visualizer
moment,12.746,3.16,0.0,0.04,0.0,,86.44,92.51,,,Visualizer
moment,13.094,3.13,0.0,0.03,0.0,,86.47,92.45,,,Visualizer
moment,13.229,3.12,0.0,0.13,0.0,,86.5,92.46,,,Visualizer
moment,13.497,3.23,0.0,0.13,0.0,,86.63,92.47,,,Visualizer
moment,13.77,3.22,0.0,0.21,0.0,,86.77,92.4,,,Visualizer
moment,13.994,3.31,0.0,0.3,0.0,,86.73,92.34,,,Visualizer
moment,14.263,3.49,0.0,0.43,0.0,,86.63,92.36,,,Visualizer
moment,14.487,3.67,0.0,0.51,0.0,,86.54,92.31,,,Visualizer
moment,14.759,3.89,0.0,0.63,0.0,,86.21,92.32,,,Visualizer
moment,14.983,4.15,0.0,0.74,0.0,,85.95,92.27,,,Visualizer
moment,15.259,4.42,0.0,0.8,0.0,,85.63,92.33,,,Visualizer
moment,15.478,4.67,0.0,0.85,0.0,,85.15,92.29,,,Visualizer
moment,15.748,5.03,0.0,0.94,0.0,,84.79,92.29,,,Visualizer
moment,16.025,5.39,0.0,0.9,0.0,,84.34,92.32,,,Visualizer
moment,16.249,5.51,0.0,0.94,0.0,,84.15,92.21,,,Visualizer
moment,16.513,5.95,0.0,0.89,0.0,,83.89,92.27,,,Visualizer
moment,16.737,6.23,0.0,0.96,0.0,,83.61,92.3,,,Visualizer
moment,17.098,6.65,0.0,0.87,0.0,,83.32,92.15,,,Visualizer
moment,17.232,6.85,0.0,0.89,0.0,,83.16,92.1,,,Visualizer
moment,17.503,7.22,0.0,0.84,0.0,,83.06,92.04,,,Visualizer
moment,17.73,7.48,0.0,0.84,0.0,,83.0,92.02,,,Visualizer
moment,17.998,7.83,0.0,0.86,0.0,,83.0,92.01,,,Visualizer
moment,18.278,8.17,0.0,0.84,0.0,,82.93,91.92,,,Visualizer
moment,18.503,8.48,0.0,0.84,0.0,,82.93,91.84,,,Visualizer
moment,18.763,8.92,0.0,0.91,0.0,,83.03,91.8,,,Visualizer
moment,18.988,9.45,0.0,0.91,0.0,,83.09,91.82,,,Visualizer
moment,19.259,9.76,0.0,0.85,0.0,,83.09,91.76,,,Visualizer
moment,19.483,9.8,0.0,0.77,0.0,,83.25,91.69,,,Visualizer
moment,19.762,9.84,0.1,0.74,0.02,,83.35,91.64,,,Visualizer
moment,19.985,9.95,0.1,0.67,0.02,,83.41,91.59,,,Visualizer
moment,20.248,9.92,0.1,0.61,0.02,,83.54,91.56,,,Visualizer
moment,20.472,9.84,0.3,0.58,0.07,,83.64,91.56,,,Visualizer
moment,20.745,9.9,0.4,0.59,0.1,,83.86,91.5,,,Visualizer
moment,21.013,10.0,0.4,0.53,0.1,,83.93,91.37,,,Visualizer
moment,21.239,9.91,0.6,0.58,0.15,,83.93,91.49,,,Visualizer
moment,21.508,10.16,0.6,0.49,0.15,,84.18,91.39,,,Visualizer
moment,21.733,9.92,0.7,0.52,0.17,,84.34,91.34,,,Visualizer
moment,22.001,9.97,0.8,0.49,0.2,,84.31,91.27,,,Visualizer
moment,22.241,10.01,1.0,0.51,0.25,,84.5,91.22,,,Visualizer
moment,22.498,10.09,1.1,0.48,0.27,,84.41,91.2,,,Visualizer
moment,22.723,9.97,1.1,0.52,0.27,,84.7,91.18,,,Visualizer
moment,22.993,10.18,1.3,0.47,0.32,,84.7,91.21,,,Visualizer
moment,23.266,10.0,1.4,0.51,0.35,,84.73,91.21,,,Visualizer
moment,23.491,10.23,1.4,0.42,0.35,,84.76,91.17,,,Visualizer
moment,23.757,9.93,1.6,0.52,0.4,,84.76,91.12,,,Visualizer
moment,23.982,10.2,1.6,0.45,0.37,,84.86,91.05,,,Visualizer
moment,24.252,9.96,1.8,0.54,0.42,,84.7,91.07,,,Visualizer
moment,24.479,10.21,2.0,0.46,0.42,,84.79,91.0,,,Visualizer
moment,24.75,9.95,2.1,0.53,0.42,,84.79,90.96,,,Visualizer
moment,24.979,10.12,2.2,0.47,0.45,,84.92,90.99,,,Visualizer
moment,25.242,9.97,2.3,0.54,0.47,,84.86,90.92,,,Visualizer
moment,25.522,10.12,2.5,0.48,0.47,,84.89,90.84,,,Visualizer
moment,25.748,9.92,2.5,0.55,0.45,,84.98,90.85,,,Visualizer
moment,26.01,10.09,2.7,0.53,0.47,,84.98,90.84,,,Visualizer
moment,26.235,9.97,2.9,0.55,0.5,,84.76,90.78,,,Visualizer
moment,26.501,10.02,3.0,0.56,0.5,,84.79,90.85,,,Visualizer
moment,26.727,9.89,3.1,0.58,0.5,,84.76,90.8,,,Visualizer
moment,26.997,10.03,3.2,0.51,0.5,,84.79,90.68,,,Visualizer
moment,27.223,9.88,3.3,0.61,0.47,,84.86,90.67,,,Visualizer
moment,27.492,10.0,3.5,0.65,0.52,,84.86,90.58,,,Visualizer
moment,27.762,10.07,3.7,0.59,0.52,,84.86,90.62,,,Visualizer
moment,27.988,9.91,3.8,0.67,0.55,,84.95,90.53,,,Visualizer
moment,28.264,10.11,4.0,0.61,0.55,,84.86,90.57,,,Visualizer
moment,28.482,9.96,4.0,0.65,0.52,,84.7,90.55,,,Visualizer
moment,28.752,9.9,4.3,0.65,0.55,,84.79,90.5,,,Visualizer
moment,28.978,9.95,4.4,0.63,0.55,,84.86,90.5,,,Visualizer
moment,29.254,9.91,4.5,0.69,0.55,,84.86,90.42,,,Visualizer
moment,29.474,9.94,4.6,0.67,0.55,,84.86,90.43,,,Visualizer
moment,29.742,9.9,4.8,0.71,0.57,,84.95,90.36,,,Visualizer
moment,30.012,9.96,4.9,0.7,0.55,,84.86,90.34,,,Visualizer
moment,30.237,9.83,4.9,0.79,0.5,,84.95,90.28,,,Visualizer
moment,30.514,10.14,5.1,0.74,0.52,,84.92,90.28,,,Visualizer
moment,30.732,9.87,5.3,0.84,0.55,,85.08,90.27,,,Visualizer
moment,31.003,10.13,5.6,0.81,0.6,,85.02,90.16,,,Visualizer
moment,31.226,9.89,5.9,0.81,0.62,,85.18,90.08,,,Visualizer
moment,31.497,9.93,6.1,0.86,0.65,,85.21,90.11,,,Visualizer
moment,31.723,9.95,6.3,0.79,0.67,,85.28,90.16,,,Visualizer
moment,31.992,9.85,6.6,0.89,0.69,,85.38,90.03,,,Visualizer
moment,32.353,10.05,6.9,0.82,0.72,,85.38,90.04,,,Visualizer
moment,32.488,9.75,7.0,0.88,0.74,,85.6,89.98,,,Visualizer
moment,32.757,9.93,7.3,0.93,0.77,,85.5,89.92,,,Visualizer
moment,32.982,9.86,7.4,0.89,0.74,,85.76,89.85,,,Visualizer
moment,33.253,9.8,7.7,0.92,0.79,,85.79,89.83,,,Visualizer
moment,33.478,9.79,8.0,0.96,0.84,,86.02,89.74,,,Visualizer
moment,33.747,9.76,8.1,0.98,0.84,,86.15,89.66,,,Visualizer
moment,33.972,9.74,8.5,0.99,0.92,,86.31,89.69,,,Visualizer
moment,34.255,9.77,8.7,1.01,0.94,,86.41,89.69,,,Visualizer
moment,34.48,9.7,9.1,1.02,0.99,,86.6,89.55,,,Visualizer
moment,34.742,9.66,9.2,1.1,0.97,,86.63,89.51,,,Visualizer
moment,35.009,9.71,9.5,1.08,0.99,,86.7,89.46,,,Visualizer
moment,35.232,9.81,9.8,1.09,0.99,,86.89,89.48,,,Visualizer
moment,35.52,9.69,10.2,1.18,1.02,,86.99,89.44,,,Visualizer
moment,35.728,9.69,10.4,1.13,1.02,,87.15,89.38,,,Visualizer
moment,35.997,9.72,10.7,1.18,1.04,,87.19,89.31,,,Visualizer
moment,36.268,9.71,11.0,1.2,1.04,,87.38,89.32,,,Visualizer
moment,36.493,9.58,11.3,1.13,1.07,,87.51,89.27,,,Visualizer
moment,36.718,9.55,11.6,1.21,1.09,,87.61,89.18,,,Visualizer
moment,36.994,9.56,12.0,1.24,1.14,,87.68,89.19,,,Visualizer
moment,37.257,9.59,12.4,1.23,1.17,,87.74,89.19,,,Visualizer
moment,37.482,9.48,12.5,1.31,1.17,,87.8,89.13,,,Visualizer
moment,37.752,9.5,13.0,1.28,1.19,,88.0,89.08,,,Visualizer
moment,38.022,9.4,13.3,1.34,1.19,,88.03,89.06,,,Visualizer
moment,38.261,9.5,13.6,1.31,1.22,,88.23,89.12,,,Visualizer
moment,38.473,9.38,13.9,1.32,1.24,,88.29,89.1,,,Visualizer
moment,38.799,9.41,14.4,1.37,1.24,,88.43,88.98,,,Visualizer
moment,38.967,9.46,14.5,1.35,1.24,,88.43,88.94,,,Visualizer
moment,39.236,9.39,14.9,1.39,1.27,,88.59,88.99,,,Visualizer
moment,39.507,9.42,15.2,1.39,1.27,,88.55,88.96,,,Visualizer
moment,39.733,9.42,15.6,1.39,1.29,,88.79,88.92,,,Visualizer
moment,40.003,9.44,15.9,1.39,1.29,,88.88,88.9,,,Visualizer
moment,40.227,9.45,16.1,1.42,1.29,,88.82,88.89,,,Visualizer
moment,40.513,9.42,16.6,1.41,1.32,,88.95,88.96,,,Visualizer
moment,40.723,9.35,16.8,1.45,1.29,,89.02,88.89,,,Visualizer
moment,40.993,9.42,17.3,1.45,1.32,,89.08,88.9,,,Visualizer
moment,41.262,9.37,17.5,1.44,1.29,,89.18,88.98,,,Visualizer
moment,41.488,9.37,17.9,1.46,1.34,,89.14,88.87,,,Visualizer
moment,41.758,9.39,18.3,1.47,1.34,,89.24,88.85,,,Visualizer
moment,41.982,9.34,18.7,1.47,1.36,,89.34,88.9,,,Visualizer
moment,42.251,9.34,19.2,1.46,1.39,,89.18,88.95,,,Visualizer
moment,42.477,9.26,19.5,1.5,1.39,,89.21,88.88,,,Visualizer
moment,42.748,9.42,19.7,1.48,1.39,,89.38,88.87,,,Visualizer
moment,42.977,9.29,20.2,1.5,1.41,,89.31,88.83,,,Visualizer
moment,43.243,9.31,20.5,1.52,1.41,,89.24,88.86,,,Visualizer
moment,43.467,9.4,20.9,1.5,1.41,,89.24,88.76,,,Visualizer
moment,43.787,9.36,21.3,1.52,1.41,,89.21,88.79,,,Visualizer
moment,43.964,9.36,21.4,1.53,1.41,,89.24,88.87,,,Visualizer
moment,44.234,9.35,21.9,1.52,1.44,,89.28,88.9,,,Visualizer
moment,44.504,9.36,22.4,1.52,1.44,,89.24,88.85,,,Visualizer
moment,44.727,9.33,22.7,1.52,1.46,,89.18,88.84,,,Visualizer
moment,44.997,9.35,23.2,1.54,1.46,,89.14,88.89,,,Visualizer
moment,45.221,9.37,23.4,1.54,1.49,,89.21,88.85,,,Visualizer
moment,45.493,9.36,24.0,1.57,1.46,,89.05,88.78,,,Visualizer
moment,45.72,9.36,24.1,1.58,1.46,,89.08,88.76,,,Visualizer
moment,45.986,9.37,24.5,1.59,1.44,,89.05,88.79,,,Visualizer
moment,46.212,9.37,24.8,1.56,1.44,,88.95,88.8,,,Visualizer
moment,46.495,9.25,25.3,1.59,1.44,,88.95,88.79,,,Visualizer
moment,46.752,9.37,25.8,1.56,1.46,,88.72,88.77,,,Visualizer
moment,46.978,9.38,26.1,1.6,1.46,,88.65,88.75,,,Visualizer
