information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.282,9.08,33.9,3.28,3.31,,93.76,93.53,,,Visualizer
moment,21.509,9.11,35.0,3.41,3.67,,93.83,93.48,,,Visualizer
moment,21.777,9.28,35.6,3.34,3.22,,93.76,93.48,,,Visualizer
moment,22.002,8.98,36.4,3.22,3.31,,93.7,93.43,,,Visualizer
moment,22.272,8.3,37.1,3.01,3.22,,93.56,93.42,,,Visualizer
moment,22.55,7.5,38.1,2.81,2.85,,93.46,93.38,,,Visualizer
moment,22.767,6.7,38.7,2.63,3.12,,93.43,93.46,,,Visualizer
moment,23.083,5.94,39.7,2.49,3.03,,93.26,93.35,,,Visualizer
moment,23.269,5.35,40.3,2.33,2.94,,93.16,93.35,,,Visualizer
moment,23.532,4.81,40.8,2.2,2.76,,92.99,93.39,,,Visualizer
moment,23.802,4.38,41.4,2.12,2.76,,92.95,93.31,,,Visualizer
moment,24.027,3.99,42.0,2.06,2.66,,92.82,93.29,,,Visualizer
moment,24.252,3.68,42.8,2.03,2.57,,92.72,93.25,,,Visualizer
moment,24.526,3.42,43.4,1.99,2.57,,92.82,93.18,,,Visualizer
moment,24.792,3.2,43.9,1.97,2.57,,92.75,93.24,,,Visualizer
moment,25.017,3.04,44.4,1.96,2.48,,92.62,93.26,,,Visualizer
moment,25.287,2.86,45.1,1.94,2.39,,92.62,93.2,,,Visualizer
moment,25.512,2.76,45.6,1.93,2.3,,92.72,93.09,,,Visualizer
moment,25.782,2.56,46.1,1.91,2.3,,92.68,93.14,,,Visualizer
moment,26.007,2.49,46.8,1.91,2.2,,92.55,93.02,,,Visualizer
moment,26.277,2.39,47.3,1.91,2.2,,92.62,93.04,,,Visualizer
moment,26.502,2.3,47.8,1.94,2.2,,92.55,93.13,,,Visualizer
moment,26.772,2.25,48.5,1.96,2.2,,92.68,93.04,,,Visualizer
moment,27.042,2.23,49.0,1.98,2.2,,92.52,92.95,,,Visualizer
moment,27.267,2.18,49.4,1.94,2.11,,92.65,92.91,,,Visualizer
moment,27.537,2.16,50.1,1.93,2.11,,92.62,92.9,,,Visualizer
moment,27.762,2.15,50.6,1.95,2.11,,92.68,92.9,,,Visualizer
moment,28.032,2.13,51.0,1.92,2.02,,92.65,92.85,,,Visualizer
moment,28.257,2.08,51.5,1.96,2.11,,92.72,92.85,,,Visualizer
moment,28.527,2.12,52.2,1.93,2.2,,92.72,92.84,,,Visualizer
moment,28.796,2.07,52.6,1.98,2.11,,92.85,92.77,,,Visualizer
moment,29.022,2.02,53.1,1.96,2.11,,92.89,92.82,,,Visualizer
moment,29.291,2.04,53.8,1.97,2.11,,92.95,92.83,,,Visualizer
moment,29.517,2.0,54.2,1.98,2.02,,92.99,92.76,,,Visualizer
