information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.95,0.0,9.18,0.0,,80.21,83.56,,,Visualizer
moment,3.779,2.24,0.0,9.1,0.0,,79.96,83.52,,,Visualizer
moment,3.959,2.35,0.0,9.03,0.0,,79.67,83.39,,,Visualizer
moment,4.183,2.51,0.0,9.02,0.0,,79.38,83.24,,,Visualizer
moment,4.362,2.77,0.0,8.9,0.0,,79.03,83.07,,,Visualizer
moment,4.589,3.0,0.0,8.75,0.0,,78.91,82.93,,,Visualizer
moment,4.813,3.29,0.2,8.49,0.2,,78.65,82.74,,,Visualizer
moment,5.039,3.72,1.0,8.1,0.99,,78.33,82.59,,,Visualizer
moment,5.218,3.92,1.6,7.21,1.58,,78.14,82.5,,,Visualizer
moment,5.442,3.5,2.7,5.98,2.66,,77.79,82.35,,,Visualizer
moment,5.626,2.99,3.0,4.96,2.96,,77.76,82.26,,,Visualizer
moment,5.848,2.72,3.9,3.89,3.65,,77.38,82.05,,,Visualizer
moment,6.029,2.55,4.2,3.79,3.15,,77.41,81.91,,,Visualizer
moment,6.254,3.05,4.2,3.99,3.15,,77.12,81.81,,,Visualizer
moment,6.478,3.72,4.7,4.19,1.97,,76.83,81.74,,,Visualizer
moment,6.704,4.1,5.0,4.33,1.58,,76.51,81.61,,,Visualizer
moment,6.883,4.51,5.3,4.36,1.38,,76.23,81.57,,,Visualizer
moment,7.109,4.79,6.0,4.52,1.77,,75.88,81.58,,,Visualizer
moment,7.289,5.11,6.6,4.58,2.17,,75.52,81.5,,,Visualizer
moment,7.513,5.34,6.9,4.53,2.37,,75.17,81.46,,,Visualizer
moment,7.739,5.48,8.0,4.4,2.96,,75.04,81.41,,,Visualizer
moment,7.922,5.55,8.6,4.34,3.25,,74.75,81.29,,,Visualizer
moment,8.144,5.57,9.4,4.27,3.35,,74.56,81.21,,,Visualizer
moment,8.37,5.56,10.1,4.12,3.45,,74.31,81.13,,,Visualizer
moment,8.549,5.49,10.8,4.14,3.55,,74.24,80.97,,,Visualizer
moment,8.818,5.57,11.9,4.09,3.55,,74.21,80.8,,,Visualizer
moment,8.953,5.53,12.3,3.97,3.65,,74.15,80.74,,,Visualizer
moment,9.179,5.55,13.3,3.93,3.45,,73.95,80.65,,,Visualizer
moment,9.404,5.49,14.0,3.92,3.45,,73.89,80.52,,,Visualizer
moment,9.585,5.55,14.7,3.8,3.45,,73.95,80.41,,,Visualizer
moment,9.811,5.58,15.4,3.63,3.45,,73.63,80.34,,,Visualizer
moment,10.079,5.42,16.1,3.67,3.45,,73.63,80.17,,,Visualizer
moment,10.213,5.45,16.8,3.72,3.45,,73.54,80.08,,,Visualizer
moment,10.439,5.51,17.5,3.73,3.45,,73.51,80.06,,,Visualizer
moment,10.619,5.44,17.8,3.77,3.45,,73.54,79.93,,,Visualizer
moment,10.843,5.47,18.8,3.75,3.35,,73.35,79.85,,,Visualizer
moment,11.069,5.43,19.1,3.73,3.25,,73.28,79.74,,,Visualizer
moment,11.249,5.44,20.2,3.73,3.35,,73.28,79.71,,,Visualizer
moment,11.474,5.41,20.9,3.69,3.35,,73.22,79.64,,,Visualizer
moment,11.698,5.42,21.5,3.62,3.35,,73.22,79.55,,,Visualizer
moment,11.878,5.41,22.1,3.58,3.25,,73.41,79.48,,,Visualizer
moment,12.103,5.34,22.9,3.58,3.35,,73.25,79.36,,,Visualizer
moment,12.284,5.36,23.5,3.56,3.25,,73.35,79.24,,,Visualizer
moment,12.508,5.38,24.1,3.55,3.15,,73.57,79.21,,,Visualizer
moment,12.734,5.33,25.1,3.48,3.25,,73.51,79.06,,,Visualizer
moment,12.916,5.29,25.7,3.54,3.15,,73.44,79.1,,,Visualizer
moment,13.138,5.31,26.1,3.49,3.15,,73.41,79.05,,,Visualizer
moment,13.365,5.29,26.7,3.46,3.15,,73.41,78.93,,,Visualizer
moment,13.549,5.25,27.3,3.47,3.15,,73.35,78.9,,,Visualizer
moment,13.77,5.3,28.3,3.4,3.15,,73.38,78.77,,,Visualizer
moment,13.948,5.27,28.6,3.43,3.06,,73.31,78.67,,,Visualizer
moment,14.172,5.28,29.5,3.43,3.06,,73.25,78.72,,,Visualizer
moment,14.399,5.23,29.9,3.41,3.15,,73.28,78.67,,,Visualizer
moment,14.578,5.22,30.8,3.38,3.06,,73.41,78.55,,,Visualizer
moment,14.808,5.19,31.5,3.37,3.15,,73.35,78.51,,,Visualizer
moment,15.033,5.19,32.1,3.35,3.06,,73.47,78.46,,,Visualizer
moment,15.209,5.21,32.6,3.32,3.06,,73.51,78.39,,,Visualizer
moment,15.436,5.16,33.2,3.22,2.96,,73.63,78.32,,,Visualizer
moment,15.613,5.14,33.9,3.24,3.06,,73.7,78.33,,,Visualizer
