information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.674,3.0,0.0,0.41,0.0,,201.08,202.16,,,Visualizer
moment,9.809,3.05,0.0,0.33,0.0,,201.02,202.09,,,Visualizer
moment,10.035,3.01,0.0,0.35,0.0,,200.83,202.01,,,Visualizer
moment,10.215,3.06,0.0,0.32,0.0,,200.9,201.92,,,Visualizer
moment,10.439,3.05,0.0,0.25,0.0,,200.83,201.8,,,Visualizer
moment,10.619,2.98,0.0,0.24,0.0,,200.9,201.9,,,Visualizer
moment,10.844,3.0,0.0,0.27,0.0,,200.77,201.84,,,Visualizer
moment,11.069,3.06,0.0,0.22,0.0,,200.35,201.75,,,Visualizer
moment,11.248,3.02,0.0,0.17,0.0,,200.47,201.75,,,Visualizer
moment,11.473,2.97,0.0,0.23,0.0,,200.41,201.69,,,Visualizer
moment,11.653,3.04,0.0,0.22,0.0,,200.47,201.64,,,Visualizer
moment,11.879,3.04,0.0,0.18,0.0,,200.17,201.56,,,Visualizer
moment,12.194,2.99,0.0,0.14,0.0,,200.17,201.59,,,Visualizer
moment,12.284,2.99,0.0,0.23,0.0,,200.1,201.55,,,Visualizer
moment,12.509,3.06,0.0,0.19,0.0,,199.8,201.46,,,Visualizer
moment,12.733,3.01,0.0,0.15,0.0,,199.86,201.48,,,Visualizer
moment,12.914,2.97,0.0,0.19,0.0,,199.86,201.46,,,Visualizer
moment,13.139,3.04,0.0,0.21,0.0,,199.55,201.43,,,Visualizer
moment,13.319,3.08,0.0,0.17,0.0,,199.44,201.49,,,Visualizer
moment,13.589,3.03,0.0,0.13,0.0,,199.25,201.4,,,Visualizer
moment,13.769,2.99,0.0,0.1,0.0,,199.49,201.28,,,Visualizer
moment,13.949,2.97,0.0,0.08,0.0,,199.44,201.35,,,Visualizer
moment,14.219,2.97,0.0,0.18,0.0,,199.19,201.28,,,Visualizer
moment,14.444,3.04,0.0,0.16,0.0,,199.13,201.23,,,Visualizer
moment,14.579,3.01,0.0,0.12,0.0,,199.19,201.28,,,Visualizer
moment,14.848,2.97,0.0,0.16,0.0,,199.01,201.26,,,Visualizer
moment,15.033,3.02,0.0,0.2,0.0,,199.07,201.26,,,Visualizer
moment,15.208,3.06,0.0,0.16,0.0,,199.07,201.1,,,Visualizer
moment,15.434,3.02,0.0,0.12,0.0,,198.82,201.04,,,Visualizer
moment,15.658,2.98,0.0,0.1,0.0,,198.7,201.08,,,Visualizer
moment,15.839,2.97,0.0,0.19,0.0,,198.64,201.04,,,Visualizer
moment,16.064,3.06,0.0,0.17,0.0,,198.58,201.02,,,Visualizer
moment,16.244,3.04,0.0,0.13,0.0,,198.34,200.98,,,Visualizer
moment,16.469,2.99,0.0,0.1,0.0,,198.4,201.08,,,Visualizer
moment,16.694,2.97,0.0,0.17,0.0,,198.58,200.95,,,Visualizer
moment,16.874,3.04,0.0,0.32,0.0,,198.28,200.96,,,Visualizer
moment,17.099,3.25,0.0,0.75,0.0,,197.85,200.9,,,Visualizer
moment,17.323,3.77,0.0,1.23,0.0,,196.83,200.84,,,Visualizer
moment,17.504,4.52,0.0,1.63,0.0,,195.56,200.87,,,Visualizer
moment,17.773,5.36,0.0,1.85,0.0,,194.31,200.77,,,Visualizer
moment,17.908,6.08,0.0,1.93,0.0,,193.47,200.88,,,Visualizer
moment,18.133,6.71,0.0,1.92,0.0,,192.64,201.08,,,Visualizer
moment,18.404,7.32,0.0,1.81,0.0,,192.34,201.11,,,Visualizer
moment,18.539,7.74,0.0,1.66,0.0,,191.86,201.11,,,Visualizer
moment,18.764,8.09,0.0,1.51,0.0,,191.63,201.12,,,Visualizer
moment,19.034,8.42,0.2,1.33,0.19,,191.51,201.23,,,Visualizer
moment,19.168,8.58,0.1,1.18,0.09,,191.45,201.15,,,Visualizer
moment,19.393,8.7,0.1,1.03,0.09,,191.63,201.19,,,Visualizer
moment,19.574,8.77,0.3,0.92,0.28,,191.86,201.18,,,Visualizer
moment,19.889,8.87,0.3,0.83,0.28,,192.16,201.05,,,Visualizer
moment,20.024,8.95,0.5,0.73,0.46,,192.1,201.09,,,Visualizer
moment,20.204,8.94,0.5,0.66,0.37,,192.28,200.94,,,Visualizer
moment,20.473,8.96,0.7,0.6,0.56,,192.64,200.95,,,Visualizer
moment,20.653,8.96,0.6,0.57,0.28,,192.76,200.96,,,Visualizer
moment,20.833,9.02,0.6,0.53,0.28,,193.11,200.9,,,Visualizer
moment,21.058,9.05,1.1,0.49,0.56,,193.23,200.91,,,Visualizer
moment,21.284,9.01,1.1,0.45,0.46,,193.47,200.81,,,Visualizer
moment,21.509,8.92,1.1,0.46,0.37,,193.83,200.77,,,Visualizer
moment,21.689,9.01,1.4,0.48,0.74,,194.01,200.7,,,Visualizer
moment,21.869,9.14,1.6,0.44,0.93,,194.31,200.67,,,Visualizer
moment,22.093,9.0,1.6,0.41,0.74,,194.31,200.8,,,Visualizer
moment,22.318,8.94,1.7,0.43,0.56,,194.55,200.65,,,Visualizer
moment,22.498,8.96,1.8,0.42,0.65,,194.67,200.63,,,Visualizer
moment,22.724,8.92,2.0,0.45,0.84,,194.96,200.63,,,Visualizer
moment,22.948,8.99,2.1,0.49,0.56,,195.03,200.66,,,Visualizer
moment,23.128,9.16,2.1,0.45,0.46,,195.39,200.61,,,Visualizer
moment,23.403,9.05,2.3,0.44,0.65,,195.44,200.65,,,Visualizer
moment,23.533,8.91,2.6,0.46,0.65,,195.86,200.55,,,Visualizer
moment,23.768,8.93,2.6,0.48,0.56,,195.62,200.53,,,Visualizer
moment,24.03,9.01,2.7,0.5,0.56,,195.93,200.51,,,Visualizer
moment,24.163,9.07,2.9,0.47,0.84,,196.17,200.58,,,Visualizer
moment,24.388,8.91,3.1,0.49,0.74,,196.1,200.48,,,Visualizer
moment,24.659,8.93,3.2,0.54,0.65,,196.22,200.54,,,Visualizer
moment,24.883,9.02,3.3,0.52,0.65,,196.4,200.42,,,Visualizer
moment,25.019,8.95,3.6,0.55,0.84,,196.59,200.47,,,Visualizer
moment,25.243,8.99,3.7,0.55,0.74,,196.95,200.52,,,Visualizer
moment,25.468,8.93,3.8,0.55,0.74,,196.95,200.49,,,Visualizer
moment,25.648,8.92,4.0,0.57,0.84,,197.07,200.51,,,Visualizer
moment,25.832,8.88,4.2,0.57,0.84,,197.31,200.56,,,Visualizer
moment,26.098,8.89,4.4,0.59,0.74,,197.43,200.54,,,Visualizer
moment,26.278,8.84,4.5,0.62,0.74,,197.85,200.5,,,Visualizer
moment,26.458,8.87,4.7,0.6,0.84,,197.92,200.53,,,Visualizer
moment,26.683,8.84,5.0,0.61,0.93,,198.04,200.49,,,Visualizer
moment,26.909,8.75,5.2,0.63,0.84,,198.28,200.42,,,Visualizer
moment,27.088,8.75,5.4,0.64,0.93,,198.52,200.46,,,Visualizer
moment,27.314,8.74,5.6,0.65,1.02,,198.7,200.6,,,Visualizer
moment,27.494,8.72,5.8,0.65,1.02,,198.82,200.45,,,Visualizer
moment,27.718,8.67,6.0,0.68,0.93,,199.44,200.44,,,Visualizer
moment,27.943,8.68,6.2,0.7,1.02,,199.49,200.54,,,Visualizer
moment,28.125,8.66,6.3,0.72,1.02,,200.04,200.6,,,Visualizer
moment,28.348,8.64,6.6,0.74,1.02,,200.29,200.68,,,Visualizer
moment,28.573,8.62,7.0,0.75,1.12,,200.65,200.73,,,Visualizer
moment,28.754,8.6,7.1,0.78,1.12,,200.96,200.68,,,Visualizer
moment,29.023,8.6,7.3,0.79,1.12,,201.2,200.58,,,Visualizer
moment,29.203,8.53,7.5,0.79,1.12,,201.88,200.51,,,Visualizer
moment,29.384,8.51,7.8,0.81,1.12,,202.25,200.66,,,Visualizer
moment,29.608,8.52,8.0,0.83,1.12,,202.43,200.63,,,Visualizer
moment,29.788,8.48,8.4,0.85,1.21,,202.8,200.74,,,Visualizer
moment,30.013,8.43,8.6,0.87,1.21,,203.6,200.69,,,Visualizer
moment,30.284,8.44,8.9,0.9,1.3,,203.67,200.77,,,Visualizer
moment,30.463,8.43,9.0,0.93,1.21,,204.1,200.78,,,Visualizer
moment,30.643,8.42,9.5,0.95,1.39,,204.6,200.85,,,Visualizer
moment,30.913,8.32,9.8,0.96,1.3,,205.16,200.83,,,Visualizer
moment,31.093,8.34,9.9,0.96,1.3,,205.35,200.9,,,Visualizer
moment,31.278,8.33,10.4,0.98,1.39,,205.78,200.87,,,Visualizer
moment,31.453,8.27,10.5,1.02,1.4,,206.22,200.95,,,Visualizer
moment,31.723,8.32,10.9,1.03,1.3,,206.6,201.13,,,Visualizer
moment,31.903,8.34,11.1,1.01,1.39,,207.04,201.18,,,Visualizer
moment,32.083,8.21,11.4,1.03,1.39,,207.16,201.19,,,Visualizer
moment,32.353,8.2,11.7,1.06,1.39,,207.61,201.19,,,Visualizer
moment,32.533,8.18,12.1,1.08,1.49,,208.05,201.35,,,Visualizer
moment,32.715,8.16,12.4,1.08,1.49,,208.55,201.43,,,Visualizer
moment,32.939,8.13,12.7,1.11,1.49,,209.0,201.36,,,Visualizer
moment,33.163,8.16,13.0,1.12,1.49,,209.57,201.48,,,Visualizer
moment,33.388,8.13,13.3,1.14,1.49,,209.69,201.58,,,Visualizer
moment,33.568,8.06,13.7,1.16,1.49,,210.14,201.68,,,Visualizer
moment,33.748,8.09,14.1,1.16,1.58,,210.4,201.67,,,Visualizer
moment,33.973,8.06,14.2,1.17,1.49,,210.66,201.79,,,Visualizer
moment,34.198,7.99,14.8,1.2,1.67,,211.1,201.84,,,Visualizer
moment,34.378,8.01,14.9,1.21,1.58,,211.23,201.92,,,Visualizer
moment,34.603,7.95,15.3,1.23,1.67,,211.61,202.11,,,Visualizer
moment,34.828,8.0,15.6,1.24,1.58,,211.68,202.14,,,Visualizer
moment,35.008,7.95,16.2,1.27,1.67,,212.13,202.25,,,Visualizer
moment,35.278,7.94,16.5,1.27,1.58,,212.26,202.4,,,Visualizer
moment,35.413,7.9,16.7,1.28,1.67,,212.58,202.34,,,Visualizer
moment,35.638,7.83,17.1,1.32,1.67,,212.52,202.62,,,Visualizer
moment,35.913,7.87,17.4,1.3,1.67,,212.52,202.73,,,Visualizer
moment,36.043,7.83,17.8,1.33,1.67,,212.46,202.83,,,Visualizer
moment,36.268,7.84,18.2,1.33,1.77,,212.71,203.01,,,Visualizer
moment,36.493,7.8,18.6,1.34,1.77,,212.58,202.96,,,Visualizer
moment,36.763,7.77,18.9,1.36,1.67,,212.52,203.07,,,Visualizer
moment,36.898,7.77,19.3,1.35,1.77,,212.39,203.31,,,Visualizer
moment,37.079,7.72,19.7,1.36,1.77,,212.39,203.4,,,Visualizer
moment,37.348,7.71,20.1,1.38,1.77,,212.46,203.46,,,Visualizer
moment,37.528,7.69,20.3,1.39,1.77,,212.0,203.6,,,Visualizer
moment,37.71,7.68,20.6,1.4,1.77,,211.87,203.71,,,Visualizer
moment,37.936,7.64,21.0,1.38,1.77,,211.81,203.81,,,Visualizer
moment,38.158,7.61,21.4,1.4,1.77,,211.61,204.0,,,Visualizer
moment,38.339,7.62,21.8,1.41,1.77,,211.36,204.06,,,Visualizer
moment,38.563,7.6,22.2,1.41,1.77,,211.42,204.11,,,Visualizer
moment,38.788,7.56,22.6,1.42,1.86,,211.23,204.29,,,Visualizer
moment,38.968,7.53,22.9,1.41,1.77,,210.97,204.35,,,Visualizer
moment,39.193,7.55,23.3,1.44,1.77,,210.78,204.35,,,Visualizer
moment,39.376,7.49,23.7,1.42,1.77,,210.46,204.47,,,Visualizer
moment,39.598,7.46,24.1,1.44,1.77,,210.33,204.49,,,Visualizer
moment,39.823,7.47,24.5,1.45,1.77,,210.33,204.64,,,Visualizer
moment,40.003,7.43,24.7,1.47,1.77,,210.08,204.63,,,Visualizer
moment,40.228,7.43,25.1,1.47,1.86,,209.95,204.64,,,Visualizer
moment,40.453,7.38,25.5,1.5,1.86,,209.76,204.72,,,Visualizer
moment,40.633,7.37,25.9,1.48,1.86,,209.5,204.86,,,Visualizer
moment,40.903,7.35,26.5,1.45,1.86,,209.25,204.83,,,Visualizer
moment,41.038,7.3,26.9,1.49,1.86,,209.06,204.94,,,Visualizer
moment,41.262,7.31,27.1,1.5,1.86,,208.74,204.96,,,Visualizer
moment,41.488,7.25,27.7,1.52,1.86,,208.81,204.82,,,Visualizer
moment,41.668,7.27,27.9,1.48,1.86,,208.55,204.89,,,Visualizer
moment,41.893,7.22,28.5,1.49,1.86,,208.36,205.12,,,Visualizer
moment,42.163,7.19,28.7,1.5,1.86,,208.18,204.97,,,Visualizer
moment,42.343,7.2,29.1,1.51,1.86,,207.86,204.88,,,Visualizer
moment,42.523,7.16,29.5,1.51,1.86,,207.99,205.03,,,Visualizer
moment,42.703,7.18,29.9,1.5,1.86,,207.61,205.07,,,Visualizer
moment,42.973,7.11,30.3,1.51,1.86,,207.35,205.03,,,Visualizer
moment,43.153,7.08,30.7,1.54,1.86,,207.29,205.13,,,Visualizer
moment,43.333,7.11,31.1,1.51,1.86,,206.91,205.11,,,Visualizer
moment,43.603,7.06,31.5,1.5,1.86,,206.91,205.05,,,Visualizer
moment,43.783,6.99,31.7,1.53,1.86,,206.54,205.11,,,Visualizer
moment,43.963,7.01,32.1,1.52,1.86,,206.09,205.01,,,Visualizer
moment,44.281,7.02,32.5,1.49,1.86,,206.03,205.12,,,Visualizer
moment,44.368,6.93,32.9,1.53,1.86,,205.72,205.16,,,Visualizer
moment,44.592,6.94,33.3,1.55,1.86,,205.53,205.1,,,Visualizer
moment,44.818,6.96,33.8,1.55,1.95,,205.41,205.04,,,Visualizer
moment,45.0,6.92,34.1,1.54,1.86,,205.1,204.96,,,Visualizer
moment,45.223,6.88,34.6,1.55,1.95,,204.85,205.02,,,Visualizer
moment,45.537,6.83,34.9,1.57,1.86,,204.53,205.02,,,Visualizer
moment,45.628,6.84,35.4,1.57,1.95,,204.41,205.09,,,Visualizer
moment,45.853,6.82,35.6,1.55,1.95,,204.41,204.96,,,Visualizer
moment,46.077,6.79,36.2,1.54,1.95,,204.04,205.0,,,Visualizer
moment,46.258,6.76,36.6,1.55,1.86,,203.98,204.97,,,Visualizer
moment,46.528,6.75,37.0,1.56,1.95,,203.98,204.89,,,Visualizer
moment,46.663,6.75,37.2,1.51,1.95,,203.98,204.92,,,Visualizer
moment,46.887,6.69,37.8,1.52,1.86,,203.67,204.95,,,Visualizer
moment,47.159,6.66,38.2,1.56,1.86,,203.91,204.88,,,Visualizer
moment,47.293,6.69,38.4,1.53,1.86,,203.49,204.87,,,Visualizer
moment,47.517,6.62,39.0,1.54,1.86,,203.36,204.69,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
