information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,0.11,0.0,1.35,0.0,,88.51,87.25,,,Visualizer
moment,8.144,0.13,0.0,1.35,0.0,,88.48,87.17,,,Visualizer
moment,8.369,0.13,0.0,1.34,0.0,,88.51,87.13,,,Visualizer
moment,8.55,0.14,0.0,1.36,0.0,,88.58,87.17,,,Visualizer
moment,8.774,0.16,0.0,1.4,0.0,,88.55,87.28,,,Visualizer
moment,8.999,0.17,0.0,1.37,0.0,,88.51,87.32,,,Visualizer
moment,9.179,0.17,0.0,1.37,0.0,,88.51,87.33,,,Visualizer
moment,9.404,0.18,0.0,1.37,0.0,,88.45,87.33,,,Visualizer
moment,9.674,0.21,0.0,1.41,0.0,,88.45,87.39,,,Visualizer
moment,9.809,0.23,0.0,1.33,0.0,,88.41,87.48,,,Visualizer
moment,10.034,0.27,0.0,1.36,0.0,,88.45,87.48,,,Visualizer
moment,10.214,0.32,0.0,1.4,0.0,,88.55,87.49,,,Visualizer
moment,10.439,0.29,0.0,1.36,0.0,,88.48,87.44,,,Visualizer
moment,10.619,0.3,0.0,1.33,0.0,,88.45,87.45,,,Visualizer
moment,10.844,0.32,0.0,1.39,0.0,,88.41,87.48,,,Visualizer
moment,11.114,0.34,0.0,1.41,0.0,,88.41,87.49,,,Visualizer
moment,11.294,0.35,0.0,1.36,0.0,,88.41,87.51,,,Visualizer
moment,11.474,0.39,0.0,1.37,0.0,,88.45,87.53,,,Visualizer
moment,11.744,0.42,0.0,1.41,0.0,,88.51,87.54,,,Visualizer
moment,11.924,0.41,0.0,1.42,0.0,,88.45,87.57,,,Visualizer
moment,12.108,0.44,0.0,1.38,0.0,,88.38,87.58,,,Visualizer
moment,12.374,0.45,0.0,1.37,0.0,,88.55,87.51,,,Visualizer
moment,12.554,0.48,0.0,1.42,0.0,,88.48,87.53,,,Visualizer
moment,12.734,0.52,0.0,1.4,0.0,,88.64,87.56,,,Visualizer
moment,12.959,0.53,0.0,1.34,0.0,,88.51,87.55,,,Visualizer
moment,13.183,0.51,0.0,1.38,0.0,,88.51,87.58,,,Visualizer
moment,13.364,0.53,0.0,1.43,0.0,,88.55,87.54,,,Visualizer
moment,13.544,0.57,0.0,1.34,0.0,,88.61,87.48,,,Visualizer
moment,13.769,0.61,0.0,1.36,0.0,,88.68,87.53,,,Visualizer
moment,13.994,0.61,-0.1,1.4,-0.1,,88.61,87.5,,,Visualizer
moment,14.174,0.6,-0.1,1.4,-0.1,,88.61,87.5,,,Visualizer
moment,14.399,0.61,-0.1,1.37,-0.1,,88.71,87.43,,,Visualizer
moment,14.624,0.63,-0.1,1.38,-0.1,,88.68,87.41,,,Visualizer
moment,14.804,0.64,-0.1,1.38,-0.1,,88.58,87.45,,,Visualizer
moment,15.029,0.68,-0.1,1.36,0.0,,88.55,87.37,,,Visualizer
moment,15.209,0.71,-0.1,1.38,0.0,,88.55,87.37,,,Visualizer
moment,15.434,0.76,-0.1,1.4,0.0,,88.51,87.4,,,Visualizer
moment,15.659,0.76,-0.1,1.37,0.0,,88.58,87.35,,,Visualizer
moment,15.839,0.79,-0.1,1.36,0.0,,88.55,87.39,,,Visualizer
moment,16.063,0.81,-0.1,1.39,0.0,,88.55,87.36,,,Visualizer
moment,16.289,0.85,-0.1,1.4,0.0,,88.51,87.25,,,Visualizer
moment,16.469,0.89,-0.1,1.38,0.0,,88.41,87.33,,,Visualizer
moment,16.738,0.93,-0.1,1.35,0.0,,88.38,87.35,,,Visualizer
moment,16.874,0.93,-0.1,1.39,0.0,,88.48,87.29,,,Visualizer
moment,17.099,0.97,-0.1,1.41,0.0,,88.48,87.28,,,Visualizer
moment,17.369,0.97,-0.1,1.36,0.0,,88.35,87.29,,,Visualizer
moment,17.551,1.0,-0.1,1.35,0.0,,88.55,87.24,,,Visualizer
moment,17.729,1.05,-0.1,1.38,0.0,,88.51,87.24,,,Visualizer
moment,17.998,1.08,-0.1,1.39,0.0,,88.51,87.23,,,Visualizer
moment,18.134,1.14,-0.1,1.4,0.0,,88.41,87.17,,,Visualizer
moment,18.358,1.14,-0.1,1.37,0.0,,88.55,87.25,,,Visualizer
moment,18.539,1.19,-0.1,1.31,0.0,,88.51,87.23,,,Visualizer
moment,18.808,1.25,-0.1,1.32,0.0,,88.55,87.25,,,Visualizer
moment,18.989,1.29,-0.1,1.36,0.0,,88.51,87.2,,,Visualizer
moment,19.169,1.32,-0.1,1.39,0.0,,88.61,87.21,,,Visualizer
moment,19.394,1.36,-0.1,1.4,0.0,,88.61,87.17,,,Visualizer
moment,19.619,1.41,-0.1,1.39,0.0,,88.71,87.1,,,Visualizer
moment,19.798,1.44,-0.1,1.4,0.0,,88.58,87.06,,,Visualizer
moment,20.023,1.49,-0.1,1.39,0.0,,88.51,87.05,,,Visualizer
moment,20.249,1.53,-0.1,1.39,0.0,,88.61,87.11,,,Visualizer
moment,20.429,1.58,-0.1,1.38,0.0,,88.61,87.11,,,Visualizer
moment,20.654,1.62,-0.1,1.36,0.0,,88.55,87.1,,,Visualizer
moment,20.834,1.66,-0.1,1.37,0.0,,88.68,87.08,,,Visualizer
moment,21.058,1.72,-0.1,1.37,0.0,,88.64,87.05,,,Visualizer
moment,21.283,1.8,-0.1,1.39,0.0,,88.71,87.07,,,Visualizer
moment,21.463,1.86,-0.2,1.36,-0.1,,88.64,87.08,,,Visualizer
moment,21.689,1.95,-0.2,1.38,-0.1,,88.71,87.07,,,Visualizer
moment,21.869,2.02,-0.2,1.36,-0.1,,88.71,87.04,,,Visualizer
moment,22.094,2.11,-0.2,1.34,-0.1,,88.68,87.07,,,Visualizer
moment,22.364,2.22,-0.2,1.35,-0.1,,88.74,87.02,,,Visualizer
moment,22.499,2.3,-0.2,1.38,0.0,,88.71,87.06,,,Visualizer
moment,22.723,2.41,-0.2,1.39,0.0,,88.77,87.04,,,Visualizer
moment,22.993,2.54,-0.2,1.4,0.0,,88.88,87.0,,,Visualizer
moment,23.174,2.67,-0.2,1.4,0.0,,88.88,87.07,,,Visualizer
moment,23.353,2.81,-0.2,1.37,0.0,,88.71,87.07,,,Visualizer
moment,23.533,2.95,-0.2,1.36,0.0,,88.84,87.02,,,Visualizer
moment,23.804,3.13,-0.2,1.39,0.0,,88.88,87.0,,,Visualizer
moment,23.983,3.31,-0.2,1.4,0.0,,88.77,86.98,,,Visualizer
moment,24.163,3.5,-0.2,1.4,0.0,,88.77,87.02,,,Visualizer
moment,24.433,3.73,0.0,1.39,0.19,,88.71,87.08,,,Visualizer
moment,24.614,3.95,-0.1,1.4,0.1,,88.81,87.09,,,Visualizer
moment,24.793,4.17,-0.1,1.41,0.1,,88.55,87.04,,,Visualizer
moment,25.018,4.42,-0.1,1.41,0.1,,88.71,87.02,,,Visualizer
moment,25.244,4.65,0.1,1.39,0.29,,88.68,87.05,,,Visualizer
moment,25.424,4.94,0.2,1.45,0.19,,88.81,87.03,,,Visualizer
moment,25.648,5.27,0.2,1.46,0.19,,88.64,87.05,,,Visualizer
moment,25.873,5.54,0.4,1.53,0.48,,88.74,87.05,,,Visualizer
moment,26.055,5.92,0.6,1.58,0.58,,88.74,87.01,,,Visualizer
moment,26.278,6.33,0.8,1.67,0.67,,88.74,87.03,,,Visualizer
moment,26.458,6.78,1.0,1.71,0.77,,88.81,87.01,,,Visualizer
moment,26.685,7.23,1.1,1.72,0.77,,88.91,87.04,,,Visualizer
moment,26.909,7.55,1.3,1.73,0.87,,88.94,87.04,,,Visualizer
moment,27.089,7.88,1.4,1.71,0.87,,88.84,87.11,,,Visualizer
moment,27.313,8.11,1.7,1.69,0.96,,88.97,87.04,,,Visualizer
moment,27.493,8.29,1.8,1.67,0.77,,89.04,87.02,,,Visualizer
moment,27.718,8.48,2.1,1.63,1.06,,89.07,87.03,,,Visualizer
moment,27.988,8.61,2.3,1.57,0.96,,89.14,86.97,,,Visualizer
moment,28.123,8.72,2.5,1.53,0.87,,89.23,87.0,,,Visualizer
moment,28.348,8.81,2.6,1.49,0.87,,89.23,87.02,,,Visualizer
moment,28.62,8.85,3.0,1.45,0.96,,89.27,87.03,,,Visualizer
moment,28.798,8.87,3.2,1.41,0.96,,89.3,87.06,,,Visualizer
moment,28.978,8.91,3.4,1.38,1.06,,89.33,86.98,,,Visualizer
moment,29.159,8.95,3.5,1.34,1.06,,89.37,87.0,,,Visualizer
moment,29.428,8.94,3.7,1.34,1.06,,89.43,86.92,,,Visualizer
moment,29.608,8.98,4.1,1.32,1.06,,89.5,86.89,,,Visualizer
moment,29.789,8.96,4.3,1.33,1.06,,89.46,86.94,,,Visualizer
moment,30.058,8.93,4.4,1.33,1.06,,89.46,86.87,,,Visualizer
moment,30.238,8.95,4.8,1.34,1.16,,89.5,86.9,,,Visualizer
moment,30.463,8.96,4.9,1.33,1.16,,89.46,86.89,,,Visualizer
moment,30.643,8.95,5.2,1.35,1.06,,89.43,86.89,,,Visualizer
moment,30.868,8.96,5.4,1.35,1.16,,89.53,86.86,,,Visualizer
moment,31.048,8.94,5.7,1.34,1.16,,89.6,86.83,,,Visualizer
moment,31.275,8.91,5.8,1.37,1.06,,89.7,86.85,,,Visualizer
moment,31.498,8.98,6.3,1.41,1.25,,89.6,86.83,,,Visualizer
moment,31.68,8.98,6.5,1.42,1.25,,89.73,86.87,,,Visualizer
moment,31.903,8.94,6.6,1.44,1.16,,89.79,86.82,,,Visualizer
moment,32.173,8.92,7.0,1.46,1.25,,89.83,86.9,,,Visualizer
moment,32.309,8.94,7.3,1.47,1.25,,89.73,86.82,,,Visualizer
moment,32.623,8.93,7.6,1.5,1.25,,89.76,86.85,,,Visualizer
moment,32.713,8.92,7.9,1.52,1.35,,89.79,86.81,,,Visualizer
moment,32.938,8.97,8.0,1.56,1.35,,89.73,86.81,,,Visualizer
moment,33.118,8.98,8.3,1.58,1.35,,89.83,86.81,,,Visualizer
moment,33.343,8.97,8.5,1.58,1.25,,89.76,86.82,,,Visualizer
moment,33.613,8.93,8.9,1.61,1.35,,89.76,86.81,,,Visualizer
moment,33.838,8.95,9.3,1.6,1.35,,89.83,86.89,,,Visualizer
moment,33.973,8.95,9.6,1.64,1.35,,89.73,86.86,,,Visualizer
moment,34.243,8.97,9.9,1.67,1.44,,89.83,86.77,,,Visualizer
moment,34.423,8.96,10.2,1.69,1.44,,89.83,86.81,,,Visualizer
moment,34.603,8.95,10.5,1.73,1.44,,89.86,86.9,,,Visualizer
moment,34.784,8.94,10.7,1.77,1.44,,89.79,86.75,,,Visualizer
moment,35.053,8.93,11.1,1.76,1.44,,89.73,86.84,,,Visualizer
moment,35.233,8.9,11.4,1.8,1.44,,89.89,86.87,,,Visualizer
moment,35.458,8.95,11.8,1.82,1.54,,89.83,86.78,,,Visualizer
moment,35.683,8.98,12.1,1.84,1.54,,89.93,86.88,,,Visualizer
moment,35.864,8.94,12.4,1.88,1.54,,89.86,86.81,,,Visualizer
moment,36.048,8.97,12.7,1.9,1.54,,89.89,86.8,,,Visualizer
moment,36.313,8.97,13.1,1.91,1.64,,89.89,86.85,,,Visualizer
moment,36.493,8.99,13.4,1.93,1.54,,89.89,86.84,,,Visualizer
moment,36.675,9.0,13.6,1.93,1.64,,89.93,86.86,,,Visualizer
moment,36.898,8.95,13.8,1.93,1.54,,89.89,86.86,,,Visualizer
moment,37.124,8.94,14.2,1.93,1.54,,89.83,86.87,,,Visualizer
moment,37.303,8.95,14.7,1.94,1.54,,89.79,86.87,,,Visualizer
moment,37.528,8.99,14.9,1.94,1.64,,89.99,86.9,,,Visualizer
moment,37.708,8.96,15.4,1.96,1.64,,89.96,86.87,,,Visualizer
moment,37.933,8.96,15.6,1.98,1.73,,90.02,86.78,,,Visualizer
moment,38.113,8.99,16.1,1.99,1.64,,89.99,86.83,,,Visualizer
moment,38.338,8.99,16.2,2.01,1.64,,89.89,86.87,,,Visualizer
moment,38.563,8.97,16.8,2.03,1.73,,89.89,86.88,,,Visualizer
moment,38.788,8.99,17.0,2.06,1.73,,89.89,86.84,,,Visualizer
moment,38.968,8.99,17.5,2.07,1.73,,89.89,86.83,,,Visualizer
moment,39.238,8.99,17.7,2.07,1.73,,89.93,86.9,,,Visualizer
moment,39.373,8.94,18.1,2.06,1.64,,89.93,86.89,,,Visualizer
moment,39.598,8.91,18.3,2.07,1.64,,89.93,86.88,,,Visualizer
moment,39.689,9.01,18.9,2.06,1.73,,89.83,86.9,,,Visualizer
moment,39.868,9.03,18.9,2.06,1.73,,89.83,86.93,,,Visualizer
moment,40.093,8.99,19.2,2.06,1.64,,89.86,86.95,,,Visualizer
moment,40.273,8.97,19.6,2.05,1.73,,89.89,86.93,,,Visualizer
moment,40.498,8.97,20.0,2.05,1.83,,89.93,86.93,,,Visualizer
moment,40.723,8.95,20.4,2.07,1.83,,89.96,86.93,,,Visualizer
moment,40.903,8.84,20.9,2.09,1.83,,89.99,86.97,,,Visualizer
moment,41.128,8.83,21.1,2.12,1.83,,89.93,86.95,,,Visualizer
moment,41.353,8.87,21.4,2.11,1.73,,89.89,86.97,,,Visualizer
moment,41.533,8.8,21.8,2.11,1.73,,89.83,86.91,,,Visualizer
moment,41.803,8.7,22.2,2.09,1.73,,89.99,86.99,,,Visualizer
moment,41.938,8.6,22.7,2.07,1.73,,89.89,86.94,,,Visualizer
moment,42.163,8.49,22.8,2.05,1.64,,89.89,86.88,,,Visualizer
moment,42.434,8.38,23.2,2.0,1.73,,89.89,86.91,,,Visualizer
moment,42.613,8.2,23.8,1.94,1.73,,89.93,87.03,,,Visualizer
moment,42.793,8.07,23.9,1.88,1.64,,89.89,86.91,,,Visualizer
moment,43.063,7.94,24.5,1.8,1.73,,89.93,86.88,,,Visualizer
moment,43.243,7.76,24.8,1.77,1.73,,89.83,86.96,,,Visualizer
moment,43.468,7.62,25.2,1.71,1.73,,89.79,86.91,,,Visualizer
moment,43.648,7.44,25.5,1.69,1.64,,89.79,86.92,,,Visualizer
moment,43.873,7.27,25.8,1.64,1.64,,89.83,86.98,,,Visualizer
moment,44.053,7.12,26.1,1.6,1.54,,89.79,86.92,,,Visualizer
moment,44.233,6.96,26.3,1.58,1.64,,89.73,86.92,,,Visualizer
moment,44.458,6.78,26.6,1.53,1.54,,89.73,86.94,,,Visualizer
moment,44.683,6.64,26.9,1.49,1.54,,89.76,86.98,,,Visualizer
moment,44.863,6.48,27.4,1.44,1.54,,89.73,86.88,,,Visualizer
moment,45.088,6.27,27.5,1.39,1.44,,89.7,86.9,,,Visualizer
moment,45.358,6.1,27.9,1.37,1.54,,89.63,86.87,,,Visualizer
moment,45.493,5.92,28.3,1.35,1.44,,89.63,86.92,,,Visualizer
moment,45.718,5.76,28.5,1.31,1.54,,89.66,86.94,,,Visualizer
moment,45.899,5.61,28.8,1.27,1.54,,89.6,86.9,,,Visualizer
moment,46.123,5.46,29.1,1.2,1.54,,89.6,86.87,,,Visualizer
moment,46.348,5.26,29.4,1.15,1.44,,89.56,86.91,,,Visualizer
moment,46.531,5.06,29.8,1.13,1.44,,89.43,86.91,,,Visualizer
moment,46.798,4.92,29.9,1.11,1.35,,89.43,86.95,,,Visualizer
moment,46.978,4.76,30.3,1.1,1.35,,89.43,86.92,,,Visualizer
moment,47.16,4.62,30.5,1.01,1.35,,89.6,86.9,,,Visualizer
moment,47.428,4.49,30.9,1.02,1.35,,89.43,86.81,,,Visualizer
moment,47.563,4.4,31.1,1.02,1.25,,89.5,86.82,,,Visualizer
moment,47.788,4.29,31.3,1.04,1.35,,89.53,86.81,,,Visualizer
moment,48.058,4.21,31.5,1.01,1.25,,89.37,86.77,,,Visualizer
moment,48.193,4.11,31.9,0.96,1.25,,89.33,86.87,,,Visualizer
moment,48.418,3.96,32.0,0.97,1.25,,89.37,86.88,,,Visualizer
moment,48.687,3.88,32.4,0.97,1.25,,89.4,86.77,,,Visualizer
moment,48.867,3.81,32.7,0.93,1.25,,89.43,86.84,,,Visualizer
moment,49.047,3.73,32.8,0.98,1.25,,89.33,86.85,,,Visualizer
moment,49.228,3.67,33.1,1.01,1.25,,89.23,86.8,,,Visualizer
moment,49.453,3.65,33.3,0.98,1.25,,89.23,86.71,,,Visualizer
moment,49.678,3.59,33.6,1.02,1.25,,89.23,86.8,,,Visualizer
moment,49.858,3.58,33.8,1.06,1.25,,89.17,86.78,,,Visualizer
moment,50.083,3.6,34.1,1.04,1.25,,89.1,86.75,,,Visualizer
moment,50.307,3.56,34.3,1.04,1.16,,89.1,86.77,,,Visualizer
moment,50.488,3.53,34.7,1.08,1.25,,89.14,86.73,,,Visualizer
moment,50.712,3.5,34.8,1.07,1.16,,89.1,86.74,,,Visualizer
moment,50.938,3.49,35.1,1.13,1.16,,89.04,86.74,,,Visualizer
