information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.949,1.07,0.2,2.57,0.18,,93.23,96.84,,,Visualizer
moment,9.177,1.09,0.5,2.47,0.46,,93.26,96.74,,,Visualizer
moment,9.399,1.1,0.7,2.41,0.65,,93.13,96.6,,,Visualizer
moment,9.58,1.14,1.0,2.29,0.92,,93.16,96.46,,,Visualizer
moment,9.804,1.13,1.6,2.23,1.48,,93.09,96.45,,,Visualizer
moment,10.03,1.14,1.9,2.06,1.57,,93.09,96.41,,,Visualizer
moment,10.212,1.11,2.2,2.07,1.75,,93.16,96.26,,,Visualizer
moment,10.439,1.1,2.7,1.95,1.94,,93.03,96.18,,,Visualizer
moment,10.614,1.07,3.4,1.91,2.21,,93.03,96.18,,,Visualizer
moment,10.84,1.11,3.5,1.83,2.03,,92.89,96.13,,,Visualizer
moment,11.064,1.13,4.6,1.77,2.4,,92.93,95.96,,,Visualizer
moment,11.336,1.14,5.0,1.67,2.12,,93.03,95.93,,,Visualizer
moment,11.469,1.15,5.3,1.59,2.4,,92.93,95.86,,,Visualizer
moment,11.695,1.11,5.6,1.54,2.03,,92.99,95.83,,,Visualizer
moment,11.874,1.06,6.0,1.45,2.31,,93.03,95.83,,,Visualizer
moment,12.099,1.06,6.6,1.31,1.85,,92.99,95.74,,,Visualizer
moment,12.279,1.09,6.8,1.34,2.03,,93.03,95.73,,,Visualizer
moment,12.504,1.1,7.3,1.08,1.85,,92.96,95.64,,,Visualizer
moment,12.73,1.14,7.6,0.86,2.12,,92.99,95.6,,,Visualizer
moment,12.909,1.17,8.0,0.78,1.85,,92.86,95.57,,,Visualizer
moment,13.134,1.17,8.1,0.62,1.85,,92.99,95.48,,,Visualizer
moment,13.36,1.21,8.7,0.48,1.66,,93.03,95.44,,,Visualizer
moment,13.543,1.26,8.8,0.37,1.57,,92.89,95.39,,,Visualizer
moment,13.765,1.29,9.3,0.29,1.57,,93.03,95.38,,,Visualizer
moment,13.944,1.23,9.7,0.23,1.57,,92.96,95.38,,,Visualizer
moment,14.169,1.16,10.2,0.18,1.94,,92.89,95.33,,,Visualizer
moment,14.394,1.17,10.4,0.29,1.57,,92.96,95.26,,,Visualizer
moment,14.577,1.11,10.8,0.24,1.85,,92.96,95.26,,,Visualizer
moment,14.799,1.05,11.0,0.19,1.57,,93.03,95.2,,,Visualizer
moment,15.027,0.99,11.2,0.15,1.38,,92.93,95.21,,,Visualizer
moment,15.205,1.01,11.4,0.23,1.38,,93.03,95.17,,,Visualizer
moment,15.43,1.03,11.7,0.2,1.29,,92.93,95.15,,,Visualizer
moment,15.609,1.07,12.0,0.16,1.29,,92.99,95.09,,,Visualizer
moment,15.835,1.03,12.2,0.12,1.2,,92.82,95.06,,,Visualizer
moment,16.059,0.96,12.3,0.1,1.11,,92.96,95.04,,,Visualizer
moment,16.24,0.96,12.6,0.08,1.11,,92.89,94.95,,,Visualizer
moment,16.464,0.94,12.7,0.06,0.92,,92.93,95.02,,,Visualizer
moment,16.689,0.92,12.9,0.2,0.83,,92.96,95.02,,,Visualizer
moment,16.869,0.9,13.1,0.17,0.83,,92.96,94.92,,,Visualizer
moment,17.095,0.87,13.3,0.14,0.92,,92.96,94.94,,,Visualizer
moment,17.274,0.81,13.4,0.2,0.74,,93.03,94.86,,,Visualizer
moment,17.5,0.75,13.4,0.21,0.74,,92.89,94.87,,,Visualizer
moment,17.725,0.76,13.8,0.17,0.83,,93.06,94.76,,,Visualizer
moment,17.904,0.75,13.9,0.13,0.74,,93.03,94.75,,,Visualizer
moment,18.129,0.7,14.0,0.1,0.65,,93.06,94.75,,,Visualizer
moment,18.354,0.69,14.2,0.08,0.74,,92.79,94.76,,,Visualizer
moment,18.534,0.68,14.3,0.06,0.83,,92.82,94.68,,,Visualizer
moment,18.761,0.63,14.5,0.05,0.65,,92.82,94.65,,,Visualizer
moment,18.985,0.6,14.6,0.14,0.65,,92.86,94.66,,,Visualizer
moment,19.164,0.58,14.8,0.15,0.74,,92.72,94.57,,,Visualizer
moment,19.389,0.59,14.9,0.18,0.65,,92.76,94.57,,,Visualizer
moment,19.569,0.57,15.2,0.26,0.83,,92.89,94.67,,,Visualizer
moment,19.798,0.55,15.2,0.21,0.65,,92.82,94.52,,,Visualizer
moment,20.019,0.57,15.3,0.16,0.65,,92.93,94.43,,,Visualizer
moment,20.29,0.54,15.5,0.13,0.65,,92.89,94.5,,,Visualizer
moment,20.424,0.51,15.6,0.1,0.65,,92.89,94.44,,,Visualizer
moment,20.649,0.51,15.7,0.08,0.46,,92.99,94.37,,,Visualizer
moment,20.829,0.5,15.7,0.14,0.46,,92.93,94.42,,,Visualizer
moment,21.055,0.48,15.8,0.18,0.46,,92.82,94.39,,,Visualizer
moment,21.236,0.47,15.9,0.14,0.46,,92.86,94.3,,,Visualizer
moment,21.463,0.47,16.0,0.11,0.37,,92.72,94.31,,,Visualizer
moment,21.684,0.46,16.2,0.09,0.55,,92.72,94.26,,,Visualizer
moment,21.864,0.45,16.4,0.07,0.65,,92.72,94.22,,,Visualizer
moment,22.09,0.44,16.4,0.09,0.55,,92.69,94.22,,,Visualizer
moment,22.316,0.43,16.5,0.34,0.55,,92.62,94.14,,,Visualizer
moment,22.496,0.41,16.7,0.29,0.74,,92.62,94.13,,,Visualizer
moment,22.719,0.41,16.7,0.23,0.46,,92.59,94.08,,,Visualizer
moment,22.899,0.4,16.8,0.18,0.46,,92.52,94.04,,,Visualizer
moment,23.125,0.39,16.9,0.14,0.46,,92.52,94.07,,,Visualizer
moment,23.35,0.38,16.9,0.11,0.37,,92.49,93.99,,,Visualizer
moment,23.53,0.38,17.0,0.08,0.28,,92.59,93.99,,,Visualizer
moment,23.754,0.39,17.1,0.1,0.37,,92.49,93.97,,,Visualizer
moment,23.98,0.39,17.1,0.19,0.28,,92.25,93.84,,,Visualizer
moment,24.16,0.43,17.3,0.15,0.37,,91.98,93.9,,,Visualizer
moment,24.497,0.44,17.4,0.12,0.46,,91.98,93.88,,,Visualizer
moment,24.654,0.4,17.5,0.09,0.37,,91.85,93.8,,,Visualizer
moment,24.789,0.37,17.5,0.07,0.37,,91.75,93.81,,,Visualizer
moment,25.015,0.34,17.8,0.22,0.65,,91.75,93.73,,,Visualizer
moment,25.194,0.31,17.8,0.19,0.46,,91.65,93.72,,,Visualizer
moment,25.419,0.32,17.9,0.15,0.46,,91.72,93.71,,,Visualizer
moment,25.644,0.33,17.9,0.24,0.46,,91.65,93.74,,,Visualizer
moment,25.825,0.32,18.0,0.21,0.46,,91.65,93.7,,,Visualizer
moment,26.053,0.33,18.1,0.17,0.37,,91.68,93.69,,,Visualizer
moment,26.275,0.34,18.2,0.13,0.37,,91.55,93.6,,,Visualizer
moment,26.454,0.31,18.2,0.1,0.37,,91.42,93.61,,,Visualizer
moment,26.68,0.3,18.4,0.08,0.46,,91.25,93.65,,,Visualizer
moment,26.859,0.3,18.4,0.06,0.37,,91.08,93.5,,,Visualizer
moment,27.086,0.28,18.4,0.13,0.28,,91.08,93.6,,,Visualizer
moment,27.312,0.27,18.6,0.17,0.37,,90.95,93.47,,,Visualizer
moment,27.491,0.26,18.6,0.14,0.37,,90.79,93.36,,,Visualizer
moment,27.725,0.27,18.8,0.11,0.37,,90.68,93.45,,,Visualizer
moment,27.942,0.29,18.8,0.08,0.37,,90.68,93.33,,,Visualizer
moment,28.121,0.31,19.0,0.07,0.55,,90.68,93.38,,,Visualizer
moment,28.349,0.31,19.1,0.32,0.46,,90.62,93.37,,,Visualizer
moment,28.525,0.29,19.1,0.32,0.46,,90.75,93.24,,,Visualizer
moment,28.749,0.31,19.2,0.26,0.37,,90.65,93.29,,,Visualizer
moment,28.976,0.33,19.4,0.2,0.55,,90.72,93.29,,,Visualizer
moment,29.156,0.47,19.4,0.15,0.37,,90.52,93.24,,,Visualizer
moment,29.38,0.59,19.5,0.12,0.37,,90.68,93.26,,,Visualizer
moment,29.605,0.5,19.7,0.09,0.55,,90.59,93.15,,,Visualizer
moment,29.785,0.53,19.7,0.07,0.46,,90.55,93.12,,,Visualizer
moment,30.009,0.52,19.8,0.19,0.37,,90.35,93.13,,,Visualizer
moment,30.189,0.45,20.0,0.16,0.55,,90.45,93.1,,,Visualizer
moment,30.418,0.46,20.0,0.12,0.46,,90.45,93.04,,,Visualizer
moment,30.64,0.55,20.2,0.1,0.46,,90.48,92.99,,,Visualizer
moment,30.819,0.59,20.3,0.07,0.55,,90.52,92.94,,,Visualizer
moment,31.045,0.52,20.3,0.14,0.46,,90.62,92.91,,,Visualizer
moment,31.27,0.53,20.3,0.18,0.28,,90.55,92.93,,,Visualizer
moment,31.45,0.51,20.5,0.31,0.46,,90.45,92.94,,,Visualizer
moment,31.676,0.42,20.6,0.25,0.37,,90.59,92.85,,,Visualizer
moment,31.854,0.58,20.7,0.19,0.37,,90.68,92.84,,,Visualizer
moment,32.08,0.67,20.8,0.15,0.46,,90.72,92.81,,,Visualizer
moment,32.304,0.54,20.8,0.12,0.46,,90.75,92.86,,,Visualizer
moment,32.484,0.48,20.9,0.09,0.37,,90.65,92.79,,,Visualizer
moment,32.71,0.49,21.0,0.07,0.37,,90.85,92.73,,,Visualizer
moment,32.936,0.49,21.1,0.19,0.37,,90.68,92.67,,,Visualizer
moment,33.114,0.46,21.1,0.16,0.37,,90.59,92.65,,,Visualizer
moment,33.34,0.41,21.2,0.13,0.37,,90.59,92.64,,,Visualizer
moment,33.57,0.42,21.4,0.1,0.46,,90.55,92.58,,,Visualizer
moment,33.744,0.6,21.4,0.08,0.46,,90.48,92.59,,,Visualizer
moment,33.969,0.61,21.5,0.06,0.37,,90.48,92.56,,,Visualizer
moment,34.15,0.54,21.6,0.18,0.46,,90.45,92.49,,,Visualizer
moment,34.374,0.48,21.7,0.16,0.46,,90.42,92.51,,,Visualizer
moment,34.6,0.47,21.7,0.19,0.37,,90.42,92.39,,,Visualizer
moment,34.78,0.45,22.0,0.26,0.55,,90.52,92.39,,,Visualizer
moment,35.005,0.45,22.0,0.21,0.46,,90.42,92.42,,,Visualizer
moment,35.23,0.52,22.0,0.16,0.37,,90.59,92.37,,,Visualizer
moment,35.41,0.54,22.3,0.13,0.55,,90.65,92.36,,,Visualizer
moment,35.635,0.51,22.4,0.1,0.65,,90.68,92.33,,,Visualizer
moment,35.814,0.52,22.4,0.17,0.37,,90.55,92.21,,,Visualizer
moment,36.04,0.48,22.4,0.19,0.37,,90.62,92.18,,,Visualizer
moment,36.264,0.46,22.6,0.15,0.55,,90.52,92.28,,,Visualizer
moment,36.444,0.6,22.7,0.12,0.46,,90.59,92.21,,,Visualizer
moment,36.669,0.8,22.7,0.09,0.37,,90.48,92.11,,,Visualizer
moment,36.897,0.81,22.7,0.07,0.28,,90.62,92.19,,,Visualizer
moment,37.076,0.87,22.9,0.06,0.46,,90.42,92.15,,,Visualizer
moment,37.3,0.8,22.9,0.17,0.37,,90.59,92.14,,,Visualizer
moment,37.479,0.71,22.9,0.14,0.18,,90.45,92.05,,,Visualizer
moment,37.706,0.66,23.0,0.11,0.28,,90.42,92.01,,,Visualizer
moment,37.93,0.63,23.3,0.09,0.55,,90.39,92.0,,,Visualizer
moment,38.109,0.63,23.3,0.07,0.37,,90.42,92.03,,,Visualizer
moment,38.337,0.57,23.3,0.13,0.37,,90.39,91.95,,,Visualizer
moment,38.565,0.54,23.5,0.17,0.55,,90.39,91.88,,,Visualizer
moment,38.739,0.54,23.5,0.14,0.46,,90.29,91.86,,,Visualizer
moment,38.964,0.64,23.6,0.11,0.28,,90.35,91.89,,,Visualizer
moment,39.144,0.67,23.6,0.24,0.28,,90.39,91.85,,,Visualizer
moment,39.37,0.58,23.7,0.21,0.37,,90.42,91.81,,,Visualizer
moment,39.596,0.54,23.9,0.17,0.46,,90.32,91.79,,,Visualizer
moment,39.774,0.51,23.9,0.13,0.37,,90.35,91.76,,,Visualizer
moment,40.003,0.5,24.0,0.1,0.46,,90.25,91.74,,,Visualizer
moment,40.225,0.47,24.0,0.21,0.37,,90.29,91.7,,,Visualizer
moment,40.404,0.44,24.2,0.18,0.46,,90.19,91.57,,,Visualizer
moment,40.629,0.53,24.2,0.14,0.28,,90.22,91.54,,,Visualizer
moment,40.856,0.76,24.3,0.11,0.37,,90.15,91.56,,,Visualizer
moment,41.034,0.72,24.4,0.09,0.37,,90.05,91.5,,,Visualizer
moment,41.26,0.63,24.4,0.07,0.37,,90.05,91.57,,,Visualizer
moment,41.439,0.55,24.5,0.12,0.28,,90.12,91.53,,,Visualizer
moment,41.664,0.48,24.6,0.17,0.37,,90.09,91.5,,,Visualizer
moment,41.889,0.47,24.7,0.14,0.37,,90.02,91.44,,,Visualizer
moment,42.069,0.49,24.7,0.11,0.37,,89.96,91.4,,,Visualizer
moment,42.296,0.44,24.8,0.08,0.37,,90.12,91.39,,,Visualizer
moment,42.52,0.46,24.9,0.07,0.37,,90.05,91.39,,,Visualizer
moment,42.7,0.58,24.9,0.16,0.28,,90.02,91.37,,,Visualizer
moment,42.924,0.6,24.9,0.17,0.18,,90.05,91.33,,,Visualizer
moment,43.104,0.59,25.2,0.13,0.46,,90.02,91.25,,,Visualizer
moment,43.33,0.67,25.2,0.1,0.37,,90.09,91.31,,,Visualizer
moment,43.558,0.6,25.4,0.08,0.46,,89.92,91.27,,,Visualizer
moment,43.734,0.54,25.4,0.06,0.46,,89.92,91.15,,,Visualizer
moment,43.959,0.51,25.5,0.24,0.55,,90.05,91.2,,,Visualizer
moment,44.185,0.43,25.5,0.32,0.28,,90.02,91.17,,,Visualizer
moment,44.365,0.44,25.6,0.26,0.37,,89.99,91.12,,,Visualizer
moment,44.59,0.5,25.7,0.2,0.28,,89.92,91.16,,,Visualizer
moment,44.77,0.55,25.7,0.16,0.28,,89.96,91.13,,,Visualizer
moment,44.996,0.58,25.9,0.12,0.46,,89.99,91.04,,,Visualizer
moment,45.22,0.54,25.9,0.1,0.37,,89.99,91.02,,,Visualizer
moment,45.399,0.51,26.0,0.19,0.37,,90.02,91.06,,,Visualizer
moment,45.625,0.47,26.0,0.18,0.28,,89.99,91.02,,,Visualizer
moment,45.85,0.43,26.1,0.15,0.37,,90.02,90.96,,,Visualizer
moment,46.03,0.46,26.2,0.11,0.28,,89.96,90.96,,,Visualizer
moment,46.26,0.47,26.3,0.09,0.37,,89.96,90.92,,,Visualizer
moment,46.436,0.46,26.4,0.07,0.37,,89.96,90.94,,,Visualizer
moment,46.661,0.48,26.4,0.17,0.37,,89.99,90.9,,,Visualizer
moment,46.886,0.46,26.7,0.17,0.46,,90.02,90.83,,,Visualizer
moment,47.064,0.5,26.7,0.13,0.46,,89.86,90.84,,,Visualizer
moment,47.289,0.51,26.7,0.1,0.46,,89.89,90.8,,,Visualizer
moment,47.514,0.51,26.8,0.08,0.37,,89.89,90.74,,,Visualizer
moment,47.695,0.54,26.8,0.06,0.37,,90.09,90.69,,,Visualizer
moment,47.92,0.53,26.8,0.31,0.18,,90.29,90.69,,,Visualizer
moment,48.145,0.5,27.1,0.32,0.37,,90.42,90.63,,,Visualizer
moment,48.324,0.54,27.1,0.25,0.37,,90.29,90.57,,,Visualizer
moment,48.55,0.58,27.2,0.2,0.37,,90.45,90.59,,,Visualizer
moment,48.729,0.54,27.3,0.15,0.46,,90.35,90.61,,,Visualizer
moment,48.956,0.62,27.3,0.12,0.46,,90.32,90.5,,,Visualizer
moment,49.18,0.66,27.4,0.09,0.28,,90.29,90.46,,,Visualizer
moment,49.359,0.59,27.5,0.19,0.37,,90.22,90.5,,,Visualizer
moment,49.584,0.57,27.5,0.18,0.37,,90.22,90.46,,,Visualizer
moment,49.81,0.7,27.8,0.14,0.46,,90.19,90.45,,,Visualizer
moment,49.989,0.86,27.8,0.11,0.46,,90.19,90.37,,,Visualizer
moment,50.219,0.77,27.9,0.09,0.46,,90.35,90.33,,,Visualizer
moment,50.395,0.7,28.0,0.07,0.55,,90.42,90.37,,,Visualizer
moment,50.62,0.7,28.0,0.18,0.46,,90.59,90.32,,,Visualizer
moment,50.845,0.63,28.1,0.16,0.37,,90.55,90.28,,,Visualizer
moment,51.024,0.59,28.2,0.12,0.37,,90.59,90.24,,,Visualizer
moment,51.251,0.53,28.3,0.1,0.37,,90.59,90.27,,,Visualizer
moment,51.474,0.49,28.4,0.08,0.37,,90.55,90.18,,,Visualizer
moment,51.658,0.5,28.4,0.15,0.37,,90.52,90.09,,,Visualizer
moment,51.879,0.51,28.5,0.34,0.37,,90.59,90.19,,,Visualizer
moment,52.06,0.5,28.6,0.28,0.37,,90.48,90.1,,,Visualizer
moment,52.285,0.54,28.8,0.22,0.46,,90.52,90.08,,,Visualizer
moment,52.51,0.5,28.9,0.17,0.46,,90.48,90.03,,,Visualizer
moment,52.69,0.44,28.9,0.13,0.46,,90.42,89.98,,,Visualizer
moment,52.915,0.48,28.9,0.1,0.46,,90.39,90.02,,,Visualizer
moment,53.14,0.46,29.0,0.12,0.37,,90.25,90.03,,,Visualizer
moment,53.319,0.48,29.1,0.2,0.46,,90.29,89.89,,,Visualizer
moment,53.544,0.49,29.1,0.16,0.28,,90.29,89.91,,,Visualizer
moment,53.725,0.59,29.3,0.12,0.37,,90.39,89.92,,,Visualizer
moment,53.949,0.58,29.4,0.1,0.46,,90.35,89.89,,,Visualizer
moment,54.175,0.58,29.4,0.08,0.37,,90.62,89.9,,,Visualizer
moment,54.359,0.56,29.6,0.1,0.46,,90.79,89.82,,,Visualizer
moment,54.581,0.56,29.7,0.18,0.46,,90.85,89.79,,,Visualizer
moment,54.807,0.63,29.7,0.15,0.37,,90.85,89.78,,,Visualizer
moment,54.984,0.65,29.9,0.11,0.46,,90.79,89.8,,,Visualizer
moment,55.21,0.62,29.9,0.09,0.46,,90.95,89.68,,,Visualizer
moment,55.437,0.58,30.0,0.07,0.37,,91.15,89.68,,,Visualizer
moment,55.616,0.54,30.0,0.31,0.37,,91.42,89.7,,,Visualizer
moment,55.84,0.47,30.2,0.26,0.46,,91.35,89.68,,,Visualizer
moment,56.019,0.52,30.2,0.2,0.37,,91.29,89.6,,,Visualizer
moment,56.244,0.59,30.5,0.16,0.55,,91.25,89.59,,,Visualizer
moment,56.471,0.57,30.5,0.12,0.46,,91.68,89.54,,,Visualizer
moment,56.649,0.5,30.5,0.1,0.46,,91.98,89.52,,,Visualizer
moment,56.874,0.49,30.5,0.09,0.28,,92.22,89.47,,,Visualizer
moment,57.099,0.47,30.7,0.19,0.46,,92.39,89.43,,,Visualizer
moment,57.279,0.45,30.8,0.16,0.28,,92.25,89.39,,,Visualizer
moment,57.504,0.45,30.9,0.12,0.37,,91.98,89.47,,,Visualizer
moment,57.684,0.53,30.9,0.1,0.37,,91.88,89.41,,,Visualizer
moment,57.954,0.53,31.0,0.07,0.46,,91.72,89.34,,,Visualizer
moment,58.135,0.48,31.2,0.12,0.46,,91.42,89.31,,,Visualizer
moment,58.315,0.44,31.3,0.18,0.55,,91.18,89.35,,,Visualizer
moment,58.54,0.48,31.3,0.14,0.37,,91.29,89.34,,,Visualizer
moment,58.764,0.57,31.4,0.11,0.46,,91.05,89.28,,,Visualizer
moment,58.944,0.54,31.4,0.09,0.37,,91.25,89.18,,,Visualizer
moment,59.17,0.49,31.6,0.07,0.55,,91.29,89.22,,,Visualizer
moment,59.349,0.48,31.6,0.18,0.28,,91.58,89.16,,,Visualizer
moment,59.621,0.53,31.7,0.17,0.37,,91.62,89.21,,,Visualizer
moment,59.8,0.74,31.7,0.13,0.28,,91.65,89.14,,,Visualizer
moment,59.979,0.75,31.9,0.26,0.46,,91.55,89.12,,,Visualizer
moment,60.204,0.58,32.0,0.22,0.37,,91.58,89.1,,,Visualizer
moment,60.429,0.6,32.1,0.17,0.46,,91.52,89.05,,,Visualizer
moment,60.61,0.6,32.1,0.14,0.37,,91.65,89.05,,,Visualizer
moment,60.835,0.55,32.2,0.11,0.46,,92.05,89.0,,,Visualizer
moment,61.014,0.51,32.3,0.17,0.46,,92.29,88.96,,,Visualizer
moment,61.24,0.49,32.3,0.19,0.37,,92.39,88.99,,,Visualizer
moment,61.465,0.47,32.5,0.16,0.46,,92.25,88.94,,,Visualizer
moment,61.644,0.49,32.5,0.12,0.37,,91.88,88.94,,,Visualizer
moment,61.87,0.53,32.7,0.09,0.55,,91.95,88.92,,,Visualizer
moment,62.096,0.53,32.7,0.07,0.37,,91.79,88.85,,,Visualizer
moment,62.274,0.52,32.9,0.06,0.55,,91.82,88.89,,,Visualizer
moment,62.5,0.5,32.9,0.17,0.55,,91.79,88.92,,,Visualizer
moment,62.679,0.47,32.9,0.16,0.37,,92.02,88.88,,,Visualizer
moment,62.904,0.57,33.2,0.12,0.46,,92.09,88.85,,,Visualizer
moment,63.131,0.74,33.2,0.1,0.46,,91.88,88.87,,,Visualizer
moment,63.31,0.71,33.3,0.08,0.37,,92.15,88.82,,,Visualizer
moment,63.54,0.61,33.3,0.06,0.37,,92.62,88.81,,,Visualizer
moment,63.805,0.56,33.5,0.18,0.46,,93.06,88.81,,,Visualizer
moment,63.939,0.54,33.5,0.15,0.37,,93.09,88.81,,,Visualizer
moment,64.165,0.61,33.5,0.12,0.28,,92.99,88.71,,,Visualizer
moment,64.393,0.66,33.9,0.09,0.55,,92.96,88.75,,,Visualizer
moment,64.569,0.61,33.9,0.07,0.55,,93.33,88.84,,,Visualizer
moment,64.797,0.56,33.9,0.18,0.46,,93.73,88.75,,,Visualizer
moment,64.974,0.5,34.1,0.17,0.55,,93.6,88.74,,,Visualizer
moment,65.199,0.55,34.2,0.19,0.65,,93.5,88.7,,,Visualizer
moment,65.424,0.62,34.3,0.26,0.37,,93.26,88.75,,,Visualizer
moment,65.604,0.56,34.5,0.21,0.55,,93.03,88.78,,,Visualizer
moment,65.829,0.55,34.6,0.17,0.65,,92.96,88.72,,,Visualizer
moment,66.054,0.53,34.6,0.13,0.46,,93.5,88.7,,,Visualizer
moment,66.325,0.52,34.6,0.1,0.37,,93.97,88.66,,,Visualizer
moment,66.46,0.5,34.8,0.18,0.46,,94.72,88.68,,,Visualizer
moment,66.685,0.42,34.9,0.19,0.37,,94.79,88.71,,,Visualizer
moment,66.864,0.4,34.9,0.15,0.37,,94.65,88.67,,,Visualizer
moment,67.09,0.5,35.0,0.12,0.37,,94.28,88.65,,,Visualizer
moment,67.269,0.49,35.2,0.09,0.55,,93.84,88.72,,,Visualizer
moment,67.495,0.48,35.3,0.07,0.46,,93.53,88.71,,,Visualizer
moment,67.72,0.48,35.3,0.12,0.46,,93.4,88.66,,,Visualizer
moment,67.899,0.47,35.3,0.18,0.37,,93.26,88.69,,,Visualizer
moment,68.124,0.49,35.4,0.14,0.37,,93.16,88.66,,,Visualizer
moment,68.304,0.6,35.7,0.11,0.46,,93.09,88.58,,,Visualizer
moment,68.53,0.56,35.7,0.09,0.46,,92.93,88.61,,,Visualizer
moment,68.756,0.55,35.8,0.07,0.46,,92.79,88.67,,,Visualizer
moment,68.936,0.6,35.8,0.17,0.46,,92.89,88.62,,,Visualizer
moment,69.164,0.54,36.0,0.17,0.55,,92.86,88.59,,,Visualizer
moment,69.385,0.53,36.0,0.13,0.37,,92.69,88.57,,,Visualizer
moment,69.565,0.55,36.0,0.1,0.28,,92.76,88.52,,,Visualizer
moment,69.789,0.54,36.2,0.08,0.46,,93.03,88.57,,,Visualizer
moment,69.969,0.55,36.5,0.09,0.65,,93.33,88.59,,,Visualizer
moment,70.194,0.54,36.5,0.18,0.55,,93.8,88.51,,,Visualizer
moment,70.419,0.58,36.5,0.15,0.46,,93.63,88.55,,,Visualizer
