information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.045,3.0,1.1,0.57,0.36,,90.12,92.56,,,Visualizer
moment,11.244,2.97,1.1,0.6,0.36,,90.03,92.55,,,Visualizer
moment,11.496,2.98,1.2,0.64,0.36,,89.99,92.55,,,Visualizer
moment,11.749,3.04,1.3,0.63,0.36,,89.83,92.49,,,Visualizer
moment,12.049,3.05,1.4,0.58,0.36,,89.66,92.45,,,Visualizer
moment,12.243,2.99,1.4,0.59,0.27,,89.66,92.4,,,Visualizer
moment,12.498,2.97,1.6,0.63,0.36,,89.66,92.48,,,Visualizer
moment,12.748,3.06,1.6,0.59,0.27,,89.59,92.43,,,Visualizer
moment,13.044,3.02,1.6,0.58,0.18,,89.43,92.45,,,Visualizer
moment,13.243,2.96,1.6,0.61,0.18,,89.43,92.49,,,Visualizer
moment,13.496,3.0,1.9,0.63,0.36,,89.3,92.46,,,Visualizer
moment,13.746,3.06,2.1,0.58,0.45,,89.3,92.4,,,Visualizer
moment,14.047,2.98,2.3,0.61,0.63,,89.3,92.39,,,Visualizer
moment,14.243,2.99,2.4,0.62,0.72,,89.27,92.35,,,Visualizer
moment,14.498,3.02,2.5,0.61,0.54,,89.27,92.31,,,Visualizer
moment,14.745,2.99,2.5,0.61,0.45,,89.23,92.35,,,Visualizer
moment,15.054,3.0,2.7,0.62,0.36,,89.07,92.31,,,Visualizer
moment,15.243,3.08,2.9,0.59,0.54,,89.23,92.22,,,Visualizer
moment,15.495,2.96,3.0,0.6,0.54,,89.16,92.25,,,Visualizer
moment,15.745,2.95,3.1,0.67,0.54,,89.2,92.33,,,Visualizer
moment,16.055,3.0,3.3,0.69,0.63,,89.03,92.26,,,Visualizer
moment,16.244,2.98,3.4,0.69,0.63,,89.16,92.15,,,Visualizer
moment,16.503,3.03,3.7,0.68,0.63,,89.23,92.18,,,Visualizer
moment,16.745,2.97,3.8,0.75,0.63,,89.23,92.22,,,Visualizer
moment,17.047,3.01,4.0,0.73,0.72,,89.16,92.24,,,Visualizer
moment,17.244,3.04,4.2,0.7,0.72,,89.23,92.14,,,Visualizer
moment,17.497,3.03,4.3,0.73,0.63,,89.46,92.15,,,Visualizer
moment,17.757,3.04,4.4,0.88,0.63,,89.3,92.03,,,Visualizer
moment,18.051,3.3,5.5,1.2,1.34,,89.39,92.12,,,Visualizer
moment,18.244,3.89,5.8,1.6,1.43,,89.73,92.05,,,Visualizer
moment,18.497,4.71,5.9,1.83,1.43,,90.06,92.04,,,Visualizer
moment,18.743,5.48,6.0,2.02,1.43,,90.66,92.05,,,Visualizer
moment,19.044,6.07,6.7,2.14,1.52,,91.56,91.98,,,Visualizer
moment,19.243,6.61,7.2,2.16,1.34,,92.7,91.92,,,Visualizer
moment,19.497,7.14,7.7,2.18,1.61,,93.75,91.91,,,Visualizer
moment,19.75,7.51,7.8,2.15,1.61,,94.81,91.92,,,Visualizer
moment,20.05,7.82,9.3,2.17,2.33,,95.98,91.9,,,Visualizer
moment,20.243,8.08,9.6,2.13,2.33,,96.95,91.89,,,Visualizer
moment,20.496,8.28,11.4,2.09,3.58,,97.69,91.94,,,Visualizer
moment,20.748,8.45,11.4,2.07,3.31,,98.14,92.0,,,Visualizer
moment,21.044,8.57,11.6,2.04,2.68,,98.6,92.05,,,Visualizer
moment,21.243,8.63,11.8,2.06,1.97,,98.92,92.16,,,Visualizer
moment,21.496,8.75,12.7,2.02,1.52,,98.99,92.25,,,Visualizer
moment,21.747,8.8,12.8,1.96,1.07,,98.96,92.36,,,Visualizer
moment,22.055,8.8,13.5,1.9,1.88,,98.75,92.45,,,Visualizer
moment,22.243,8.77,13.8,1.84,1.88,,98.64,92.61,,,Visualizer
moment,22.502,8.67,14.1,1.8,1.61,,98.57,92.7,,,Visualizer
moment,22.745,8.64,14.4,1.78,1.52,,98.36,92.81,,,Visualizer
moment,23.05,8.63,15.2,1.76,1.52,,98.04,92.98,,,Visualizer
moment,23.243,8.56,15.3,1.78,1.52,,97.83,93.01,,,Visualizer
moment,23.496,8.59,15.7,1.78,1.61,,97.27,93.21,,,Visualizer
moment,23.743,8.58,16.4,1.81,1.79,,96.68,93.23,,,Visualizer
moment,24.054,8.56,17.1,1.84,1.88,,96.05,93.34,,,Visualizer
moment,24.243,8.55,17.3,1.82,1.88,,95.39,93.39,,,Visualizer
moment,24.499,8.52,17.7,1.83,1.79,,94.57,93.38,,,Visualizer
moment,24.744,8.58,18.8,1.77,2.42,,94.02,93.42,,,Visualizer
moment,25.047,8.53,19.3,1.75,2.15,,93.18,93.44,,,Visualizer
moment,25.245,8.47,19.6,1.77,2.06,,92.87,93.52,,,Visualizer
moment,25.497,8.53,20.1,1.74,2.42,,92.33,93.48,,,Visualizer
moment,25.744,8.46,20.8,1.71,2.51,,92.03,93.48,,,Visualizer
moment,26.064,8.37,21.7,1.72,2.15,,91.89,93.46,,,Visualizer
moment,26.244,8.38,21.9,1.71,2.24,,91.79,93.41,,,Visualizer
moment,26.503,8.34,22.4,1.7,2.24,,91.73,93.34,,,Visualizer
moment,26.747,8.31,22.9,1.7,2.33,,91.86,93.32,,,Visualizer
moment,27.044,8.34,22.8,1.67,1.34,,91.76,93.26,,,Visualizer
moment,27.252,8.24,22.9,1.67,1.07,,91.89,93.22,,,Visualizer
moment,27.495,8.24,23.6,1.65,1.34,,91.86,93.16,,,Visualizer
moment,27.745,8.21,24.4,1.66,1.34,,91.96,93.1,,,Visualizer
moment,28.047,8.19,25.1,1.66,2.06,,92.03,93.09,,,Visualizer
moment,28.245,8.15,25.9,1.68,2.68,,92.0,93.06,,,Visualizer
moment,28.55,8.19,25.9,1.68,2.06,,91.89,93.02,,,Visualizer
moment,28.745,8.15,26.5,1.66,2.24,,91.93,92.97,,,Visualizer
moment,29.047,8.12,27.2,1.66,2.24,,91.96,92.89,,,Visualizer
moment,29.244,8.13,27.1,1.65,1.25,,91.79,92.85,,,Visualizer
moment,29.507,8.02,28.0,1.68,1.88,,91.73,92.82,,,Visualizer
moment,29.744,8.07,28.7,1.67,2.42,,91.62,92.78,,,Visualizer
moment,30.05,7.99,29.0,1.68,1.61,,91.62,92.75,,,Visualizer
moment,30.244,8.02,29.2,1.64,1.7,,91.62,92.76,,,Visualizer
moment,30.498,8.01,29.9,1.62,1.7,,91.46,92.67,,,Visualizer
moment,30.744,7.96,30.1,1.63,1.34,,91.56,92.64,,,Visualizer
moment,31.05,7.92,31.1,1.65,1.97,,91.43,92.67,,,Visualizer
moment,31.244,7.93,31.5,1.64,2.06,,91.46,92.67,,,Visualizer
moment,31.502,7.91,31.9,1.67,2.15,,91.22,92.63,,,Visualizer
moment,31.745,7.89,31.9,1.67,1.79,,91.22,92.55,,,Visualizer
moment,32.047,7.79,32.8,1.68,1.52,,91.06,92.6,,,Visualizer
moment,32.246,7.82,33.0,1.68,1.34,,91.09,92.55,,,Visualizer
moment,32.501,7.8,33.4,1.69,1.43,,91.09,92.45,,,Visualizer
moment,32.747,7.8,33.7,1.7,1.61,,90.89,92.42,,,Visualizer
moment,33.045,7.79,34.4,1.68,1.7,,90.79,92.37,,,Visualizer
moment,33.244,7.76,34.8,1.68,1.79,,90.86,92.39,,,Visualizer
