information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.14,0.96,0.0,3.98,0.09,,89.98,91.71,,,Visualizer
moment,8.335,1.03,0.0,3.96,0.09,,89.92,91.75,,,Visualizer
moment,8.53,1.06,0.0,4.03,0.09,,89.85,91.82,,,Visualizer
moment,8.774,1.11,0.0,4.03,0.09,,90.09,91.77,,,Visualizer
moment,9.018,1.19,0.0,3.98,0.0,,89.98,91.75,,,Visualizer
moment,9.213,1.26,0.0,3.96,0.0,,90.09,91.73,,,Visualizer
moment,9.408,1.3,-0.1,4.0,-0.09,,90.16,91.71,,,Visualizer
moment,9.603,1.34,-0.1,4.01,-0.09,,89.92,91.71,,,Visualizer
moment,9.798,1.4,0.0,4.02,0.0,,90.09,91.7,,,Visualizer
moment,10.09,1.52,0.0,4.02,0.0,,90.05,91.64,,,Visualizer
moment,10.236,1.56,0.0,4.03,0.0,,90.02,91.6,,,Visualizer
moment,10.431,1.67,0.0,4.0,0.0,,89.85,91.63,,,Visualizer
moment,10.626,1.76,0.0,4.0,0.09,,89.92,91.61,,,Visualizer
moment,10.871,1.87,0.0,3.97,0.0,,90.02,91.55,,,Visualizer
moment,11.065,1.93,0.0,3.97,0.0,,89.88,91.52,,,Visualizer
moment,11.261,2.04,0.0,3.9,0.0,,89.98,91.55,,,Visualizer
moment,11.455,2.2,0.0,3.93,0.0,,89.98,91.56,,,Visualizer
moment,11.699,2.29,0.0,3.95,0.0,,89.95,91.52,,,Visualizer
moment,11.894,2.47,0.0,3.94,0.0,,89.95,91.48,,,Visualizer
moment,12.089,2.66,0.0,3.97,0.0,,89.95,91.48,,,Visualizer
moment,12.284,2.89,0.0,3.95,0.0,,90.02,91.5,,,Visualizer
moment,12.528,3.18,0.0,3.95,0.0,,89.92,91.45,,,Visualizer
moment,12.731,3.45,0.0,3.93,0.0,,89.98,91.37,,,Visualizer
moment,12.918,3.67,0.0,3.91,0.0,,90.02,91.32,,,Visualizer
moment,13.162,3.96,-0.1,3.96,-0.09,,90.16,91.31,,,Visualizer
moment,13.406,4.35,-0.1,3.91,-0.09,,90.05,91.19,,,Visualizer
moment,13.551,4.81,0.0,3.85,0.0,,90.12,91.16,,,Visualizer
moment,13.747,5.34,0.0,3.72,0.0,,89.98,91.05,,,Visualizer
moment,13.99,5.91,0.0,3.53,0.0,,89.95,91.06,,,Visualizer
moment,14.192,6.43,0.1,3.37,0.19,,89.92,90.99,,,Visualizer
moment,14.429,6.9,0.4,3.15,0.47,,89.95,90.92,,,Visualizer
moment,14.575,7.32,0.8,2.91,0.74,,89.98,90.94,,,Visualizer
moment,14.819,7.62,0.9,2.71,0.84,,90.12,90.91,,,Visualizer
moment,15.014,7.89,1.0,2.51,0.93,,90.02,90.84,,,Visualizer
moment,15.209,8.1,1.5,2.3,1.3,,90.09,90.83,,,Visualizer
moment,15.452,8.28,1.8,2.1,1.3,,90.12,90.79,,,Visualizer
moment,15.647,8.39,2.0,1.93,1.12,,90.09,90.79,,,Visualizer
moment,15.843,8.49,2.4,1.79,1.3,,90.16,90.7,,,Visualizer
moment,16.041,8.59,2.4,1.66,1.3,,90.16,90.63,,,Visualizer
moment,16.282,8.63,2.7,1.55,1.12,,90.05,90.72,,,Visualizer
moment,16.476,8.65,2.9,1.43,1.02,,90.05,90.75,,,Visualizer
moment,16.671,8.65,3.1,1.34,1.02,,90.19,90.72,,,Visualizer
moment,16.868,8.67,3.2,1.26,0.84,,89.98,90.7,,,Visualizer
moment,17.11,8.65,3.5,1.18,1.02,,90.16,90.69,,,Visualizer
moment,17.306,8.62,3.6,1.11,0.84,,89.98,90.63,,,Visualizer
moment,17.5,8.66,3.8,1.07,1.02,,90.02,90.58,,,Visualizer
moment,17.744,8.65,4.0,1.03,0.84,,90.05,90.67,,,Visualizer
moment,17.939,8.63,4.1,1.03,0.84,,90.02,90.57,,,Visualizer
moment,18.134,8.65,4.3,1.02,0.74,,90.09,90.52,,,Visualizer
moment,18.379,8.65,4.4,1.01,0.84,,89.95,90.57,,,Visualizer
moment,18.572,8.65,4.6,1.0,0.74,,89.98,90.5,,,Visualizer
moment,18.768,8.65,4.9,1.0,0.84,,89.88,90.46,,,Visualizer
moment,18.963,8.62,4.9,1.0,0.84,,89.88,90.52,,,Visualizer
moment,19.207,8.61,5.1,1.01,0.84,,89.92,90.49,,,Visualizer
moment,19.499,8.62,5.3,1.0,0.84,,89.78,90.48,,,Visualizer
moment,19.597,8.62,5.5,1.01,0.84,,89.71,90.45,,,Visualizer
moment,19.792,8.63,5.6,1.01,0.84,,89.88,90.37,,,Visualizer
moment,20.035,8.61,5.8,1.02,0.84,,89.78,90.39,,,Visualizer
moment,20.231,8.6,6.0,1.01,0.84,,89.82,90.38,,,Visualizer
moment,20.523,8.59,6.2,1.03,0.84,,89.71,90.35,,,Visualizer
moment,20.621,8.62,6.4,1.03,0.84,,89.75,90.28,,,Visualizer
moment,20.864,8.63,6.6,1.05,0.93,,89.75,90.3,,,Visualizer
moment,21.059,8.62,6.8,1.07,0.93,,89.64,90.22,,,Visualizer
moment,21.255,8.63,6.9,1.07,0.84,,89.47,90.24,,,Visualizer
moment,21.449,8.59,7.2,1.1,0.93,,89.57,90.21,,,Visualizer
moment,21.693,8.6,7.3,1.09,0.93,,89.51,90.24,,,Visualizer
moment,21.888,8.57,7.5,1.09,0.93,,89.37,90.22,,,Visualizer
moment,22.083,8.51,7.6,1.12,0.93,,89.41,90.19,,,Visualizer
moment,22.327,8.53,8.0,1.12,1.02,,89.37,90.18,,,Visualizer
moment,22.572,8.55,8.1,1.12,1.12,,89.37,90.17,,,Visualizer
moment,22.717,8.5,8.5,1.14,1.02,,89.34,90.18,,,Visualizer
moment,22.912,8.49,8.8,1.17,1.12,,89.34,90.1,,,Visualizer
moment,23.156,8.51,8.8,1.18,1.02,,89.3,90.07,,,Visualizer
moment,23.35,8.45,9.1,1.21,1.02,,89.17,90.08,,,Visualizer
moment,23.594,8.45,9.2,1.21,1.02,,89.17,90.04,,,Visualizer
moment,23.74,8.43,9.7,1.22,1.12,,89.23,90.02,,,Visualizer
moment,23.984,8.39,9.7,1.21,1.12,,89.3,90.04,,,Visualizer
moment,24.179,8.38,10.0,1.2,1.12,,89.17,90.06,,,Visualizer
moment,24.374,8.34,10.3,1.19,1.12,,89.13,89.97,,,Visualizer
moment,24.619,8.32,10.6,1.2,1.21,,89.1,89.9,,,Visualizer
moment,24.813,8.34,10.9,1.18,1.21,,89.34,89.93,,,Visualizer
moment,25.009,8.33,11.1,1.24,1.3,,89.3,89.89,,,Visualizer
moment,25.203,8.36,11.3,1.28,1.21,,89.37,89.85,,,Visualizer
moment,25.447,8.31,11.6,1.3,1.3,,89.27,89.83,,,Visualizer
moment,25.642,8.3,11.9,1.33,1.3,,89.37,89.84,,,Visualizer
moment,25.838,8.28,12.2,1.35,1.3,,89.41,89.8,,,Visualizer
moment,26.08,8.25,12.4,1.37,1.4,,89.51,89.73,,,Visualizer
moment,26.276,8.25,12.8,1.39,1.4,,89.57,89.79,,,Visualizer
moment,26.47,8.22,13.1,1.42,1.4,,89.78,89.7,,,Visualizer
moment,26.714,8.21,13.4,1.45,1.4,,89.75,89.72,,,Visualizer
moment,26.909,8.2,13.7,1.47,1.4,,89.75,89.7,,,Visualizer
moment,27.104,8.17,13.9,1.48,1.4,,89.78,89.6,,,Visualizer
moment,27.299,8.17,14.3,1.5,1.4,,89.75,89.61,,,Visualizer
moment,27.543,8.15,14.6,1.51,1.4,,89.82,89.64,,,Visualizer
moment,27.738,8.12,15.0,1.51,1.49,,89.82,89.6,,,Visualizer
moment,27.935,8.1,15.3,1.53,1.49,,89.85,89.57,,,Visualizer
moment,28.128,8.08,15.6,1.53,1.4,,89.82,89.55,,,Visualizer
moment,28.371,8.07,15.9,1.56,1.49,,89.88,89.52,,,Visualizer
moment,28.566,8.07,16.1,1.55,1.49,,89.88,89.48,,,Visualizer
moment,28.762,8.06,16.6,1.58,1.49,,90.05,89.47,,,Visualizer
moment,28.96,8.04,16.8,1.57,1.58,,89.98,89.46,,,Visualizer
moment,29.201,8.02,17.2,1.57,1.58,,90.05,89.37,,,Visualizer
moment,29.395,7.98,17.5,1.58,1.58,,90.33,89.39,,,Visualizer
moment,29.59,7.95,17.8,1.61,1.58,,90.3,89.46,,,Visualizer
moment,29.785,7.97,18.2,1.63,1.67,,90.57,89.41,,,Visualizer
moment,30.029,7.95,18.3,1.66,1.58,,90.57,89.38,,,Visualizer
moment,30.225,7.97,18.8,1.65,1.49,,90.71,89.33,,,Visualizer
moment,30.419,7.94,19.2,1.66,1.58,,90.78,89.3,,,Visualizer
moment,30.663,7.88,19.5,1.66,1.58,,90.98,89.32,,,Visualizer
moment,30.857,7.88,19.9,1.66,1.58,,90.88,89.34,,,Visualizer
moment,31.053,7.88,20.2,1.68,1.58,,91.09,89.29,,,Visualizer
moment,31.248,7.88,20.4,1.7,1.58,,91.19,89.3,,,Visualizer
moment,31.492,7.88,20.8,1.67,1.67,,91.23,89.38,,,Visualizer
moment,31.686,7.79,21.0,1.68,1.49,,91.3,89.31,,,Visualizer
moment,31.882,7.82,21.4,1.63,1.58,,91.43,89.26,,,Visualizer
moment,32.076,7.77,21.8,1.67,1.67,,91.3,89.27,,,Visualizer
moment,32.322,7.79,22.1,1.66,1.58,,91.36,89.27,,,Visualizer
moment,32.515,7.77,22.6,1.68,1.58,,91.43,89.32,,,Visualizer
moment,32.759,7.76,22.8,1.68,1.67,,91.61,89.26,,,Visualizer
moment,32.954,7.72,23.2,1.7,1.67,,91.57,89.22,,,Visualizer
moment,33.149,7.72,23.5,1.7,1.58,,91.71,89.23,,,Visualizer
moment,33.344,7.7,23.9,1.7,1.67,,91.71,89.28,,,Visualizer
moment,33.545,7.7,24.3,1.72,1.77,,91.68,89.25,,,Visualizer
moment,33.784,7.7,24.6,1.7,1.67,,91.82,89.18,,,Visualizer
moment,33.978,7.61,24.8,1.71,1.67,,91.92,89.23,,,Visualizer
moment,34.222,7.63,25.3,1.72,1.67,,91.82,89.22,,,Visualizer
moment,34.417,7.64,25.7,1.71,1.67,,91.85,89.2,,,Visualizer
moment,34.709,7.58,26.0,1.74,1.58,,91.85,89.17,,,Visualizer
moment,34.807,7.59,26.6,1.74,1.67,,91.89,89.16,,,Visualizer
moment,35.05,7.57,26.7,1.75,1.58,,92.02,89.25,,,Visualizer
moment,35.245,7.56,27.1,1.75,1.67,,91.82,89.2,,,Visualizer
moment,35.441,7.53,27.5,1.75,1.67,,91.95,89.24,,,Visualizer
moment,35.638,7.51,27.6,1.74,1.67,,92.09,89.22,,,Visualizer
moment,35.879,7.5,28.0,1.71,1.67,,91.99,89.19,,,Visualizer
moment,36.077,7.45,28.5,1.72,1.67,,91.89,89.2,,,Visualizer
moment,36.269,7.47,28.7,1.73,1.67,,91.78,89.18,,,Visualizer
moment,36.466,7.46,29.0,1.74,1.58,,91.82,89.23,,,Visualizer
moment,36.756,7.43,29.4,1.76,1.67,,91.78,89.25,,,Visualizer
moment,36.903,7.43,29.9,1.73,1.58,,91.85,89.19,,,Visualizer
moment,37.098,7.39,30.1,1.76,1.58,,91.64,89.21,,,Visualizer
moment,37.293,7.4,30.5,1.76,1.67,,91.82,89.28,,,Visualizer
moment,37.536,7.38,30.6,1.77,1.67,,91.85,89.24,,,Visualizer
moment,37.781,7.4,31.2,1.75,1.67,,91.71,89.23,,,Visualizer
moment,37.926,7.32,31.6,1.74,1.77,,91.64,89.25,,,Visualizer
moment,38.121,7.31,31.7,1.75,1.67,,91.89,89.27,,,Visualizer
moment,38.365,7.32,32.1,1.73,1.67,,91.78,89.25,,,Visualizer
moment,38.561,7.26,32.6,1.73,1.67,,91.89,89.27,,,Visualizer
moment,38.804,7.25,33.0,1.75,1.67,,91.82,89.29,,,Visualizer
moment,38.999,7.24,33.3,1.75,1.58,,91.92,89.29,,,Visualizer
moment,39.194,7.23,33.5,1.78,1.67,,92.06,89.33,,,Visualizer
moment,39.389,7.24,33.8,1.78,1.58,,92.06,89.34,,,Visualizer
moment,39.584,7.22,34.2,1.76,1.67,,92.16,89.24,,,Visualizer
moment,39.828,7.17,34.4,1.73,1.67,,92.2,89.23,,,Visualizer
moment,40.023,7.14,34.9,1.76,1.58,,92.3,89.21,,,Visualizer
moment,40.218,7.16,35.3,1.75,1.67,,92.2,89.24,,,Visualizer
moment,40.412,7.12,35.4,1.77,1.58,,92.34,89.25,,,Visualizer
moment,40.656,7.13,35.9,1.77,1.58,,92.41,89.27,,,Visualizer
moment,40.851,7.1,36.3,1.77,1.58,,92.38,89.25,,,Visualizer
moment,41.046,7.09,36.7,1.72,1.67,,92.44,89.23,,,Visualizer
moment,41.29,7.04,36.9,1.75,1.67,,92.3,89.28,,,Visualizer
moment,41.485,7.05,37.3,1.74,1.58,,92.55,89.24,,,Visualizer
moment,41.68,7.01,37.7,1.72,1.67,,92.55,89.2,,,Visualizer
moment,41.876,6.98,37.8,1.72,1.58,,92.48,89.26,,,Visualizer
moment,42.12,7.0,38.0,1.72,1.58,,92.51,89.33,,,Visualizer
moment,42.314,6.94,38.6,1.72,1.58,,92.65,89.3,,,Visualizer
moment,42.508,6.92,38.9,1.71,1.58,,92.58,89.31,,,Visualizer
moment,42.753,6.93,39.3,1.72,1.67,,92.76,89.25,,,Visualizer
moment,42.947,6.91,39.5,1.73,1.58,,92.76,89.28,,,Visualizer
moment,43.192,6.89,39.9,1.71,1.49,,92.86,89.3,,,Visualizer
moment,43.386,6.85,40.5,1.71,1.67,,93.0,89.27,,,Visualizer
moment,43.581,6.84,40.8,1.69,1.58,,92.86,89.36,,,Visualizer
moment,43.776,6.81,41.0,1.71,1.58,,93.0,89.29,,,Visualizer
