information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,1.18,0.0,7.95,0.0,,93.42,91.73,,,Visualizer
moment,4.003,1.27,0.0,7.98,0.0,,94.14,92.37,,,Visualizer
moment,4.184,1.37,0.0,7.95,0.0,,94.82,93.01,,,Visualizer
moment,4.408,1.45,0.0,7.94,0.0,,95.4,93.45,,,Visualizer
moment,4.634,1.58,0.0,7.94,0.0,,95.88,93.91,,,Visualizer
moment,4.814,1.78,0.3,7.96,0.29,,96.19,94.32,,,Visualizer
moment,5.039,1.94,0.8,7.91,0.78,,96.71,94.68,,,Visualizer
moment,5.264,2.13,0.8,7.91,0.78,,97.06,95.0,,,Visualizer
moment,5.443,2.39,0.9,7.93,0.88,,97.37,95.19,,,Visualizer
moment,5.668,2.78,1.0,7.87,0.97,,97.69,95.44,,,Visualizer
moment,5.849,3.11,1.1,7.76,0.39,,97.89,95.64,,,Visualizer
moment,6.074,3.51,1.2,7.63,0.39,,98.11,95.84,,,Visualizer
moment,6.298,4.04,1.4,7.29,0.58,,98.11,96.03,,,Visualizer
moment,6.478,4.38,2.4,6.5,1.46,,98.14,96.15,,,Visualizer
moment,6.703,4.3,2.4,5.52,1.46,,98.35,96.36,,,Visualizer
moment,6.928,3.93,3.4,4.54,2.24,,98.35,96.43,,,Visualizer
moment,7.108,3.48,3.8,3.66,2.53,,98.32,96.53,,,Visualizer
moment,7.333,2.95,3.9,2.97,1.75,,98.28,96.59,,,Visualizer
moment,7.559,2.66,4.4,2.34,1.95,,98.21,96.64,,,Visualizer
moment,7.783,2.36,4.8,1.84,1.65,,98.18,96.76,,,Visualizer
moment,7.963,2.29,5.2,2.06,1.75,,98.04,96.72,,,Visualizer
moment,8.143,2.79,5.3,2.28,1.46,,97.96,96.69,,,Visualizer
moment,8.368,3.22,5.7,2.45,1.85,,97.62,96.76,,,Visualizer
moment,8.593,3.69,5.8,2.69,1.46,,97.3,96.82,,,Visualizer
moment,8.773,4.22,6.3,2.8,1.85,,96.99,96.72,,,Visualizer
moment,8.998,4.75,6.8,2.95,1.56,,96.47,96.7,,,Visualizer
moment,9.178,5.36,7.3,3.01,1.95,,96.05,96.75,,,Visualizer
moment,9.403,5.97,7.7,3.12,1.85,,95.64,96.72,,,Visualizer
moment,9.628,6.66,8.4,3.13,2.14,,95.33,96.68,,,Visualizer
moment,9.808,7.33,8.6,3.15,2.14,,95.05,96.7,,,Visualizer
moment,10.033,7.85,9.5,3.13,2.63,,94.82,96.66,,,Visualizer
moment,10.258,8.3,9.8,3.12,2.43,,94.85,96.6,,,Visualizer
moment,10.438,8.77,10.3,3.09,2.63,,94.48,96.55,,,Visualizer
moment,10.663,9.13,10.9,2.98,2.72,,94.44,96.56,,,Visualizer
moment,10.888,9.28,11.6,2.82,2.92,,94.27,96.43,,,Visualizer
moment,11.068,9.33,12.2,2.69,2.63,,94.14,96.31,,,Visualizer
moment,11.293,9.28,12.9,2.6,3.02,,93.93,96.23,,,Visualizer
moment,11.473,9.32,13.4,2.54,2.72,,93.86,96.21,,,Visualizer
moment,11.698,9.3,13.9,2.49,2.53,,93.59,96.13,,,Visualizer
moment,11.923,9.25,14.6,2.31,2.92,,93.32,96.08,,,Visualizer
moment,12.103,8.78,15.3,2.36,3.02,,93.36,96.08,,,Visualizer
moment,12.328,8.95,15.6,2.35,3.02,,93.19,96.02,,,Visualizer
moment,12.553,9.01,16.8,2.39,3.31,,92.92,95.96,,,Visualizer
moment,12.733,8.93,17.3,2.44,3.31,,92.78,95.91,,,Visualizer
moment,12.958,8.92,18.2,2.49,3.5,,92.75,95.8,,,Visualizer
moment,13.138,9.0,18.7,2.49,3.31,,92.65,95.76,,,Visualizer
moment,13.363,8.96,19.5,2.55,3.21,,92.61,95.72,,,Visualizer
moment,13.588,8.9,20.1,2.59,3.21,,92.48,95.63,,,Visualizer
moment,13.768,8.85,21.3,2.6,3.5,,92.41,95.5,,,Visualizer
moment,13.993,8.34,21.6,2.49,3.31,,92.24,95.48,,,Visualizer
moment,14.218,7.66,22.4,2.58,3.6,,92.24,95.45,,,Visualizer
moment,14.398,7.97,23.4,2.6,3.79,,92.14,95.34,,,Visualizer
moment,14.623,7.97,24.1,2.64,3.89,,92.14,95.26,,,Visualizer
moment,14.803,7.9,24.8,2.65,3.7,,91.94,95.22,,,Visualizer
moment,15.028,7.8,25.6,2.67,3.89,,91.91,95.18,,,Visualizer
moment,15.253,7.75,26.3,2.67,3.79,,91.94,95.14,,,Visualizer
moment,15.433,7.69,27.1,2.71,3.6,,91.94,94.98,,,Visualizer
moment,15.658,7.67,27.8,2.72,3.6,,92.08,94.87,,,Visualizer
moment,15.883,7.6,28.6,2.72,3.7,,92.18,94.83,,,Visualizer
moment,16.063,7.48,29.9,2.76,3.99,,92.31,94.8,,,Visualizer
moment,16.288,7.37,30.2,2.75,3.79,,92.58,94.75,,,Visualizer
moment,16.513,7.2,31.4,2.77,4.18,,92.65,94.68,,,Visualizer
moment,16.738,7.02,32.2,2.78,4.28,,92.71,94.57,,,Visualizer
moment,16.918,6.84,33.3,2.82,4.09,,92.75,94.58,,,Visualizer
moment,17.098,6.74,33.7,2.79,4.09,,92.78,94.57,,,Visualizer
moment,17.323,6.47,34.5,2.8,4.18,,92.71,94.53,,,Visualizer
moment,17.547,6.36,35.6,2.81,3.7,,92.71,94.47,,,Visualizer
moment,17.728,6.26,36.4,2.78,3.6,,92.55,94.49,,,Visualizer
moment,17.953,6.05,36.8,2.78,3.7,,92.45,94.48,,,Visualizer
moment,18.178,5.93,37.9,2.78,3.79,,92.41,94.38,,,Visualizer
moment,18.357,5.81,38.7,2.83,4.09,,92.38,94.36,,,Visualizer
moment,18.582,5.7,39.4,2.85,3.99,,92.18,94.37,,,Visualizer
moment,18.764,5.56,40.0,2.8,3.79,,92.21,94.26,,,Visualizer
