information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.081,0.9,0.0,8.0,0.0,,96.41,89.15,,,Visualizer
moment,5.21,0.97,0.0,7.95,0.0,,96.72,89.96,,,Visualizer
moment,5.436,1.01,0.0,8.03,0.0,,96.86,90.72,,,Visualizer
moment,5.66,1.1,0.0,8.01,0.0,,96.97,91.47,,,Visualizer
moment,5.84,1.15,0.0,8.01,0.0,,97.0,92.1,,,Visualizer
moment,6.065,1.22,0.0,8.02,0.0,,96.86,92.61,,,Visualizer
moment,6.339,1.28,0.0,7.97,0.0,,96.86,93.2,,,Visualizer
moment,6.471,1.36,0.0,7.97,0.0,,96.69,93.61,,,Visualizer
moment,6.696,1.46,0.0,7.93,0.0,,96.58,93.88,,,Visualizer
moment,6.881,1.55,0.0,7.95,0.0,,96.34,94.22,,,Visualizer
moment,7.106,1.7,0.0,7.91,0.0,,96.06,94.4,,,Visualizer
moment,7.326,1.81,0.0,7.91,0.0,,95.78,94.55,,,Visualizer
moment,7.509,1.95,0.0,7.89,0.0,,95.54,94.59,,,Visualizer
moment,7.73,2.12,0.3,7.93,0.29,,95.3,94.62,,,Visualizer
moment,7.956,2.32,0.3,7.9,0.29,,95.02,94.74,,,Visualizer
moment,8.139,2.51,1.0,7.89,0.97,,94.64,94.64,,,Visualizer
moment,8.361,2.77,1.7,7.73,1.66,,94.47,94.56,,,Visualizer
moment,8.54,2.98,2.7,7.46,2.63,,94.33,94.45,,,Visualizer
moment,8.765,3.21,3.7,7.11,3.31,,94.06,94.37,,,Visualizer
moment,8.993,3.34,4.6,6.59,4.19,,93.27,94.28,,,Visualizer
moment,9.17,3.37,5.2,6.11,4.09,,92.36,94.18,,,Visualizer
moment,9.399,3.45,5.9,5.64,4.09,,91.32,94.03,,,Visualizer
moment,9.621,3.43,6.5,5.19,3.7,,90.38,93.87,,,Visualizer
moment,9.802,3.44,6.9,4.73,3.12,,89.35,93.76,,,Visualizer
moment,10.028,3.43,7.3,4.33,2.63,,88.39,93.49,,,Visualizer
moment,10.251,3.4,8.0,3.93,2.73,,87.73,93.26,,,Visualizer
moment,10.432,3.37,8.4,3.56,2.14,,87.04,93.03,,,Visualizer
moment,10.656,3.33,8.7,3.24,2.14,,86.36,92.71,,,Visualizer
moment,10.835,3.29,9.1,3.0,2.14,,85.93,92.44,,,Visualizer
moment,11.077,3.25,9.5,2.77,1.85,,85.48,92.05,,,Visualizer
moment,11.285,3.22,9.8,2.57,1.75,,85.21,91.7,,,Visualizer
moment,11.465,3.21,10.1,2.4,1.85,,84.79,91.4,,,Visualizer
moment,11.69,3.2,10.6,2.29,1.66,,84.6,91.07,,,Visualizer
moment,11.915,3.2,10.8,2.19,1.46,,84.44,90.66,,,Visualizer
moment,12.095,3.2,11.0,2.11,1.46,,84.44,90.46,,,Visualizer
moment,12.32,3.18,11.4,2.05,1.36,,84.27,90.19,,,Visualizer
moment,12.5,3.17,11.5,1.96,1.36,,84.24,89.97,,,Visualizer
moment,12.771,3.16,11.9,1.89,1.27,,84.24,89.76,,,Visualizer
moment,12.95,3.18,12.1,1.83,1.27,,84.31,89.59,,,Visualizer
moment,13.13,3.16,12.2,1.81,1.27,,84.34,89.39,,,Visualizer
moment,13.357,3.17,12.7,1.79,1.27,,84.5,89.21,,,Visualizer
moment,13.58,3.15,12.8,1.72,1.17,,84.37,89.07,,,Visualizer
moment,13.76,3.15,13.2,1.67,1.27,,84.5,88.93,,,Visualizer
moment,14.03,3.14,13.4,1.62,1.27,,84.73,88.96,,,Visualizer
moment,14.164,3.13,13.7,1.55,1.36,,84.79,88.78,,,Visualizer
moment,14.39,3.11,14.0,1.54,1.27,,84.89,88.65,,,Visualizer
moment,14.616,3.11,14.1,1.51,1.27,,85.05,88.65,,,Visualizer
moment,14.84,3.12,14.4,1.46,1.17,,85.18,88.59,,,Visualizer
moment,15.02,3.11,14.6,1.46,1.17,,85.28,88.49,,,Visualizer
moment,15.291,3.09,14.9,1.45,1.17,,85.41,88.46,,,Visualizer
moment,15.425,3.09,15.1,1.47,1.07,,85.48,88.4,,,Visualizer
moment,15.651,3.08,15.4,1.46,1.27,,85.64,88.3,,,Visualizer
moment,15.879,3.06,15.6,1.52,0.97,,85.64,88.27,,,Visualizer
moment,16.061,3.09,15.8,1.43,1.17,,85.83,88.3,,,Visualizer
moment,16.281,3.09,16.2,1.43,1.17,,85.9,88.28,,,Visualizer
moment,16.505,3.05,16.5,1.45,1.17,,86.03,88.24,,,Visualizer
moment,16.687,3.07,16.6,1.4,1.17,,86.16,88.22,,,Visualizer
moment,16.91,3.08,16.8,1.41,1.17,,86.29,88.24,,,Visualizer
moment,17.095,3.04,17.2,1.38,1.17,,86.26,88.33,,,Visualizer
moment,17.316,3.03,17.2,1.39,1.07,,86.42,88.37,,,Visualizer
moment,17.54,3.01,17.5,1.41,0.97,,86.52,88.27,,,Visualizer
moment,17.721,3.02,17.6,1.39,0.97,,86.55,88.32,,,Visualizer
moment,17.947,3.02,18.1,1.35,1.17,,86.55,88.38,,,Visualizer
moment,18.17,2.99,18.2,1.38,0.97,,86.62,88.34,,,Visualizer
moment,18.351,3.03,18.5,1.44,1.17,,86.75,88.3,,,Visualizer
moment,18.575,3.12,18.7,1.5,1.17,,86.68,88.41,,,Visualizer
moment,18.756,3.21,18.8,1.6,1.17,,86.68,88.4,,,Visualizer
moment,18.982,3.34,19.2,1.73,1.07,,86.68,88.46,,,Visualizer
moment,19.205,3.53,19.5,1.86,1.27,,86.75,88.42,,,Visualizer
moment,19.385,3.68,19.6,1.98,1.27,,86.81,88.39,,,Visualizer
moment,19.61,3.89,20.1,2.14,1.36,,86.84,88.44,,,Visualizer
moment,19.836,4.15,20.5,2.3,1.56,,87.07,88.42,,,Visualizer
moment,20.015,4.46,20.9,2.47,1.66,,87.17,88.38,,,Visualizer
moment,20.24,4.73,21.4,2.63,1.85,,87.34,88.39,,,Visualizer
moment,20.421,5.07,21.6,2.69,1.95,,87.6,88.4,,,Visualizer
moment,20.645,5.4,22.3,2.8,2.14,,87.96,88.39,,,Visualizer
moment,20.87,5.7,22.9,2.84,2.34,,88.22,88.39,,,Visualizer
moment,21.05,5.99,23.4,2.86,2.44,,88.36,88.35,,,Visualizer
moment,21.275,6.32,24.0,2.88,2.53,,88.65,88.4,,,Visualizer
moment,21.503,6.62,24.6,2.98,2.73,,88.69,88.5,,,Visualizer
moment,21.726,6.91,25.2,2.99,2.83,,88.75,88.5,,,Visualizer
moment,21.906,7.21,25.4,2.99,2.73,,88.72,88.65,,,Visualizer
moment,22.085,7.48,26.4,3.02,2.92,,88.55,88.74,,,Visualizer
moment,22.31,7.8,27.0,3.06,2.92,,88.49,88.78,,,Visualizer
moment,22.538,8.09,27.7,3.06,3.02,,88.55,88.87,,,Visualizer
moment,22.715,8.37,28.3,3.04,3.02,,88.62,88.88,,,Visualizer
moment,22.986,8.61,29.0,3.0,3.22,,88.69,88.92,,,Visualizer
moment,23.164,8.83,29.6,2.92,3.12,,88.88,88.88,,,Visualizer
moment,23.346,8.93,30.3,2.88,3.22,,88.92,88.93,,,Visualizer
moment,23.57,9.12,31.0,2.84,3.22,,88.88,88.95,,,Visualizer
moment,23.796,9.3,31.9,2.84,3.22,,88.82,88.88,,,Visualizer
moment,23.975,9.56,32.3,2.75,3.22,,88.65,88.87,,,Visualizer
moment,24.246,9.54,32.9,2.66,3.22,,88.45,88.93,,,Visualizer
moment,24.383,9.56,33.5,2.64,3.12,,88.26,88.93,,,Visualizer
