information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.02,0.0,0.31,0.0,,87.06,88.45,,,Visualizer
moment,11.249,3.02,0.0,0.36,0.0,,87.06,88.36,,,Visualizer
moment,11.519,3.03,0.0,0.29,0.0,,86.93,88.28,,,Visualizer
moment,11.744,2.96,0.0,0.35,0.0,,86.96,88.32,,,Visualizer
moment,12.017,3.01,0.0,0.39,0.0,,86.87,88.35,,,Visualizer
moment,12.329,3.08,0.0,0.32,0.0,,86.8,88.32,,,Visualizer
moment,12.509,2.96,0.0,0.36,0.0,,86.8,88.27,,,Visualizer
moment,12.734,3.03,0.0,0.45,0.0,,86.61,88.31,,,Visualizer
moment,13.004,3.29,0.0,0.69,0.0,,86.25,88.27,,,Visualizer
moment,13.274,3.9,0.0,0.95,0.0,,85.86,88.28,,,Visualizer
moment,13.499,4.61,0.0,1.22,0.0,,85.34,88.28,,,Visualizer
moment,13.769,5.38,0.0,1.37,0.0,,84.98,88.25,,,Visualizer
moment,14.088,6.02,0.0,1.49,0.0,,84.95,88.28,,,Visualizer
moment,14.264,6.7,0.0,1.55,0.0,,84.92,88.19,,,Visualizer
moment,14.624,7.23,0.0,1.49,0.0,,84.89,88.22,,,Visualizer
moment,14.759,7.4,0.0,1.5,0.0,,85.14,88.14,,,Visualizer
moment,14.983,7.79,0.0,1.48,0.0,,85.34,88.06,,,Visualizer
moment,15.254,8.08,0.0,1.43,0.0,,85.79,88.0,,,Visualizer
moment,15.525,8.28,0.0,1.4,0.0,,86.02,87.91,,,Visualizer
moment,15.749,8.34,0.0,1.4,0.0,,86.57,87.93,,,Visualizer
moment,16.019,8.55,0.0,1.38,0.0,,87.06,87.78,,,Visualizer
moment,16.244,8.61,0.0,1.4,0.0,,87.52,87.76,,,Visualizer
moment,16.517,8.63,0.0,1.42,0.0,,87.85,87.76,,,Visualizer
moment,16.829,8.76,0.0,1.44,0.0,,88.37,87.73,,,Visualizer
moment,17.009,8.8,0.0,1.46,0.0,,88.7,87.71,,,Visualizer
moment,17.279,8.86,0.0,1.45,0.0,,89.09,87.66,,,Visualizer
moment,17.503,8.89,0.0,1.48,0.0,,89.36,87.65,,,Visualizer
moment,17.775,8.84,0.0,1.53,0.0,,89.52,87.63,,,Visualizer
moment,17.998,8.92,0.0,1.52,0.0,,89.69,87.66,,,Visualizer
moment,18.268,8.89,0.0,1.56,0.0,,89.82,87.64,,,Visualizer
moment,18.494,8.92,0.0,1.57,0.0,,89.75,87.68,,,Visualizer
moment,18.764,8.92,0.0,1.63,0.0,,89.95,87.74,,,Visualizer
moment,19.079,8.96,0.0,1.64,0.0,,90.09,87.69,,,Visualizer
moment,19.258,8.94,0.0,1.68,0.0,,90.05,87.74,,,Visualizer
moment,19.529,8.97,0.0,1.72,0.0,,90.18,87.8,,,Visualizer
moment,19.753,8.99,0.0,1.73,0.0,,90.25,87.83,,,Visualizer
moment,20.024,8.93,0.0,1.76,0.0,,90.25,87.9,,,Visualizer
moment,20.249,8.92,0.0,1.8,0.0,,90.42,87.89,,,Visualizer
moment,20.52,8.94,0.0,1.82,0.0,,90.58,87.8,,,Visualizer
moment,20.834,8.96,0.0,1.85,0.0,,90.71,87.89,,,Visualizer
moment,21.014,8.89,0.0,1.87,0.0,,90.82,87.98,,,Visualizer
moment,21.329,8.87,0.0,1.92,0.0,,90.91,88.01,,,Visualizer
moment,21.508,8.91,0.0,1.95,0.0,,90.98,88.02,,,Visualizer
moment,21.824,8.83,0.0,1.95,0.0,,90.98,88.04,,,Visualizer
moment,22.004,8.81,0.0,1.96,0.0,,91.05,88.04,,,Visualizer
moment,22.274,8.8,0.0,1.98,0.0,,91.12,88.08,,,Visualizer
moment,22.499,8.78,0.0,1.99,0.0,,90.88,88.1,,,Visualizer
moment,22.769,8.75,0.0,2.01,0.0,,90.98,88.19,,,Visualizer
moment,23.084,8.73,0.0,2.02,0.0,,90.85,88.19,,,Visualizer
moment,23.263,8.71,0.0,2.06,0.0,,90.71,88.26,,,Visualizer
moment,23.488,8.71,0.0,2.07,0.0,,90.68,88.31,,,Visualizer
moment,23.758,8.68,0.0,2.08,0.0,,90.62,88.28,,,Visualizer
moment,24.028,8.63,0.0,2.14,0.0,,90.45,88.3,,,Visualizer
moment,24.253,8.65,0.0,2.16,0.0,,90.45,88.34,,,Visualizer
moment,24.526,8.63,0.0,2.17,0.0,,90.32,88.35,,,Visualizer
moment,24.838,8.6,0.0,2.15,0.0,,90.22,88.35,,,Visualizer
moment,25.018,8.55,0.0,2.17,0.0,,90.22,88.44,,,Visualizer
moment,25.243,8.54,0.0,2.16,0.0,,90.12,88.4,,,Visualizer
moment,25.513,8.52,0.0,2.16,0.0,,90.02,88.4,,,Visualizer
moment,25.738,8.5,0.0,2.18,0.0,,89.95,88.4,,,Visualizer
moment,26.01,8.47,0.0,2.19,0.0,,89.98,88.45,,,Visualizer
moment,26.278,8.44,0.0,2.18,0.0,,89.82,88.47,,,Visualizer
moment,26.503,8.43,0.0,2.18,0.0,,89.75,88.43,,,Visualizer
moment,26.773,8.43,0.0,2.16,0.0,,89.66,88.4,,,Visualizer
moment,26.998,8.36,0.0,2.17,0.0,,89.55,88.47,,,Visualizer
moment,27.268,8.34,0.0,2.19,0.0,,89.52,88.53,,,Visualizer
moment,27.493,8.33,0.0,2.17,0.0,,89.49,88.44,,,Visualizer
moment,27.763,8.3,0.0,2.16,0.0,,89.43,88.37,,,Visualizer
moment,27.988,8.25,0.0,2.17,0.0,,89.39,88.43,,,Visualizer
moment,28.258,8.25,0.0,2.16,0.0,,89.29,88.42,,,Visualizer
moment,28.528,8.22,0.0,2.19,0.0,,89.19,88.41,,,Visualizer
moment,28.753,8.2,0.0,2.18,0.0,,88.96,88.43,,,Visualizer
moment,29.023,8.19,0.0,2.18,0.0,,89.0,88.36,,,Visualizer
moment,29.248,8.15,0.0,2.19,0.0,,88.9,88.42,,,Visualizer
moment,29.518,8.11,0.0,2.19,0.0,,88.83,88.39,,,Visualizer
moment,29.743,8.09,0.0,2.21,0.0,,88.7,88.29,,,Visualizer
moment,30.013,8.07,0.0,2.2,0.0,,88.6,88.34,,,Visualizer
moment,30.238,8.05,0.0,2.2,0.0,,88.63,88.23,,,Visualizer
moment,30.508,8.01,0.0,2.18,0.0,,88.5,88.29,,,Visualizer
moment,30.778,7.95,0.0,2.19,0.0,,88.6,88.3,,,Visualizer
moment,31.003,7.93,0.0,2.22,0.0,,88.54,88.25,,,Visualizer
moment,31.273,7.94,0.0,2.22,0.0,,88.44,88.24,,,Visualizer
moment,31.588,7.88,0.0,2.21,0.0,,88.3,88.24,,,Visualizer
moment,31.768,7.84,0.0,2.19,0.0,,88.4,88.25,,,Visualizer
moment,31.993,7.84,0.0,2.2,0.0,,88.24,88.23,,,Visualizer
moment,32.218,7.85,0.0,2.2,0.0,,88.27,88.15,,,Visualizer
moment,32.489,7.79,0.0,2.22,0.0,,88.24,88.17,,,Visualizer
moment,32.758,7.77,0.0,2.18,0.0,,88.21,88.09,,,Visualizer
moment,33.028,7.73,0.0,2.18,0.0,,88.14,88.15,,,Visualizer
