information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.545,8.5,10.2,1.51,1.52,,85.9,88.89,,,Visualizer
moment,19.794,8.43,10.52,1.51,1.37,,86.03,88.91,,,Visualizer
moment,20.049,8.46,11.03,1.5,1.65,,86.1,88.9,,,Visualizer
moment,20.294,8.38,11.41,1.5,1.64,,86.16,88.83,,,Visualizer
moment,20.551,8.35,11.8,1.53,1.62,,86.39,88.89,,,Visualizer
moment,20.795,8.38,12.17,1.57,1.67,,86.49,88.82,,,Visualizer
moment,21.044,8.39,12.59,1.55,1.58,,86.62,88.77,,,Visualizer
moment,21.354,8.3,12.82,1.61,1.56,,86.78,88.8,,,Visualizer
moment,21.544,8.33,13.48,1.62,1.62,,86.88,88.68,,,Visualizer
moment,21.796,8.3,13.81,1.65,1.66,,86.95,88.67,,,Visualizer
moment,22.044,8.26,14.38,1.67,1.71,,87.01,88.75,,,Visualizer
moment,22.296,8.3,14.7,1.68,1.75,,87.07,88.74,,,Visualizer
moment,22.546,8.25,15.22,1.68,1.76,,87.34,88.67,,,Visualizer
moment,22.793,8.21,15.53,1.71,1.74,,87.27,88.67,,,Visualizer
moment,23.046,8.18,16.07,1.73,1.71,,87.4,88.61,,,Visualizer
moment,23.294,8.18,16.44,1.75,1.76,,87.46,88.64,,,Visualizer
moment,23.546,8.16,16.77,1.77,1.72,,87.53,88.62,,,Visualizer
moment,23.794,8.13,17.31,1.76,1.8,,87.7,88.5,,,Visualizer
moment,24.048,8.12,17.86,1.75,1.81,,87.66,88.58,,,Visualizer
moment,24.294,8.1,18.28,1.76,1.86,,87.76,88.51,,,Visualizer
moment,24.544,8.07,18.65,1.78,1.9,,87.89,88.53,,,Visualizer
moment,24.798,8.04,19.18,1.79,1.89,,87.86,88.54,,,Visualizer
moment,25.043,8.06,19.75,1.82,1.91,,87.92,88.55,,,Visualizer
moment,25.296,8.01,20.09,1.85,1.83,,87.92,88.54,,,Visualizer
moment,25.544,8.0,20.68,1.86,1.88,,88.02,88.5,,,Visualizer
moment,25.794,8.02,21.04,1.82,1.88,,88.05,88.55,,,Visualizer
moment,26.044,7.94,21.57,1.87,1.84,,88.15,88.5,,,Visualizer
moment,26.294,7.95,22.04,1.87,1.97,,88.09,88.47,,,Visualizer
moment,26.543,7.93,22.38,1.87,1.92,,88.15,88.58,,,Visualizer
moment,26.8,7.92,22.93,1.89,1.91,,88.29,88.51,,,Visualizer
moment,27.049,7.89,23.49,1.88,1.94,,88.25,88.54,,,Visualizer
moment,27.294,7.85,23.93,1.88,1.91,,88.22,88.57,,,Visualizer
moment,27.544,7.87,24.45,1.87,1.87,,88.22,88.53,,,Visualizer
moment,27.8,7.83,24.9,1.87,1.99,,88.18,88.55,,,Visualizer
moment,28.044,7.79,25.47,1.89,2.0,,88.15,88.53,,,Visualizer
moment,28.301,7.78,25.84,1.92,1.93,,88.25,88.55,,,Visualizer
moment,28.545,7.8,26.47,1.94,2.04,,88.22,88.56,,,Visualizer
moment,28.8,7.75,26.84,1.94,1.96,,88.22,88.65,,,Visualizer
moment,29.045,7.69,27.44,1.93,1.99,,88.09,88.6,,,Visualizer
moment,29.293,7.76,27.83,1.92,2.01,,88.18,88.55,,,Visualizer
moment,29.545,7.62,28.4,1.97,1.95,,88.09,88.58,,,Visualizer
moment,29.794,7.62,28.96,2.01,1.93,,88.09,88.59,,,Visualizer
moment,30.045,7.68,29.37,2.0,1.95,,88.09,88.52,,,Visualizer
moment,30.294,7.61,29.97,2.01,1.94,,88.22,88.51,,,Visualizer
moment,30.543,7.59,30.14,2.04,1.97,,88.09,88.61,,,Visualizer
moment,30.806,7.62,31.01,2.03,2.07,,88.15,88.53,,,Visualizer
moment,31.043,7.53,31.32,2.03,1.97,,88.12,88.52,,,Visualizer
moment,31.303,7.51,31.78,2.05,2.01,,88.05,88.54,,,Visualizer
moment,31.545,7.54,32.39,2.03,2.06,,88.12,88.57,,,Visualizer
moment,31.795,7.49,33.0,2.04,2.01,,88.12,88.57,,,Visualizer
moment,32.044,7.45,33.39,2.07,2.09,,87.96,88.58,,,Visualizer
