information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.083,8.79,16.5,0.7,0.78,,89.58,88.86,,,Visualizer
moment,41.353,8.8,16.6,0.82,0.68,,89.61,88.96,,,Visualizer
moment,41.623,9.29,16.9,0.73,0.78,,89.74,88.93,,,Visualizer
moment,41.848,8.93,17.1,0.78,0.78,,89.74,88.93,,,Visualizer
moment,42.163,8.92,17.3,0.73,0.78,,89.68,88.88,,,Visualizer
moment,42.343,8.96,17.3,0.84,0.68,,89.68,88.89,,,Visualizer
moment,42.568,9.15,17.6,0.77,0.68,,89.74,88.86,,,Visualizer
moment,42.838,8.99,17.7,0.78,0.68,,89.68,88.84,,,Visualizer
moment,43.108,8.92,18.1,0.78,0.78,,89.61,88.87,,,Visualizer
moment,43.333,9.09,18.2,0.78,0.87,,89.61,88.83,,,Visualizer
moment,43.603,8.99,18.3,0.79,0.78,,89.64,88.79,,,Visualizer
moment,43.886,9.12,18.6,0.73,0.87,,89.58,88.77,,,Visualizer
moment,44.098,8.78,18.8,0.72,0.68,,89.61,88.82,,,Visualizer
moment,44.413,8.79,19.0,0.75,0.78,,89.51,88.79,,,Visualizer
moment,44.595,9.0,19.2,0.81,0.78,,89.38,88.8,,,Visualizer
moment,44.863,9.37,19.3,0.65,0.68,,89.41,88.8,,,Visualizer
moment,45.088,8.69,19.4,0.86,0.68,,89.21,88.8,,,Visualizer
moment,45.358,9.38,19.8,0.76,0.78,,89.15,88.77,,,Visualizer
moment,45.583,9.08,19.9,0.7,0.78,,89.12,88.78,,,Visualizer
moment,45.853,8.84,19.9,0.79,0.68,,89.02,88.76,,,Visualizer
moment,46.123,9.31,20.3,0.67,0.87,,88.89,88.74,,,Visualizer
moment,46.348,8.78,20.5,0.76,0.78,,88.82,88.74,,,Visualizer
moment,46.618,9.09,20.7,0.66,0.78,,88.72,88.73,,,Visualizer
moment,46.843,8.88,20.8,0.81,0.87,,88.79,88.69,,,Visualizer
moment,47.158,9.35,21.1,0.66,0.78,,88.59,88.67,,,Visualizer
moment,47.338,8.78,21.2,0.76,0.68,,88.46,88.68,,,Visualizer
moment,47.608,8.97,21.4,0.68,0.68,,88.39,88.76,,,Visualizer
moment,47.833,8.96,21.6,0.72,0.78,,88.36,88.67,,,Visualizer
moment,48.103,9.06,21.6,0.73,0.58,,88.36,88.71,,,Visualizer
moment,48.373,9.05,21.9,0.78,0.68,,88.2,88.67,,,Visualizer
moment,48.598,9.28,22.1,0.64,0.68,,88.23,88.61,,,Visualizer
moment,48.867,8.74,22.4,0.78,0.78,,88.13,88.61,,,Visualizer
moment,49.093,9.25,22.4,0.64,0.78,,88.13,88.63,,,Visualizer
moment,49.366,8.87,22.7,0.81,0.78,,88.13,88.65,,,Visualizer
moment,49.589,9.38,22.9,0.68,0.78,,88.1,88.61,,,Visualizer
moment,49.857,8.88,23.1,0.77,0.68,,88.2,88.6,,,Visualizer
moment,50.083,9.17,23.2,0.75,0.78,,88.23,88.6,,,Visualizer
moment,50.354,9.36,23.4,0.6,0.78,,88.13,88.62,,,Visualizer
moment,50.623,8.73,23.5,0.78,0.58,,88.39,88.58,,,Visualizer
moment,50.848,9.31,23.8,0.64,0.87,,88.36,88.53,,,Visualizer
moment,51.117,8.84,23.9,0.76,0.68,,88.56,88.58,,,Visualizer
moment,51.343,9.3,24.2,0.65,0.78,,88.36,88.6,,,Visualizer
moment,51.612,8.91,24.3,0.76,0.78,,88.56,88.52,,,Visualizer
moment,51.837,9.22,24.5,0.69,0.87,,88.59,88.58,,,Visualizer
moment,52.108,9.17,24.7,0.65,0.78,,88.66,88.57,,,Visualizer
moment,52.424,8.92,24.9,0.79,0.68,,88.66,88.49,,,Visualizer
moment,52.602,9.51,25.0,0.64,0.68,,88.72,88.48,,,Visualizer
moment,52.873,8.74,25.2,0.77,0.58,,88.82,88.51,,,Visualizer
moment,53.098,9.09,25.4,0.66,0.68,,88.86,88.51,,,Visualizer
moment,53.368,8.9,25.6,0.84,0.68,,88.76,88.52,,,Visualizer
moment,53.593,9.29,25.7,0.74,0.78,,88.86,88.56,,,Visualizer
moment,53.867,9.06,26.0,0.73,0.78,,88.95,88.5,,,Visualizer
moment,54.09,8.85,26.1,0.68,0.68,,88.89,88.48,,,Visualizer
moment,54.358,8.94,26.3,0.7,0.68,,88.79,88.56,,,Visualizer
moment,54.674,8.88,26.5,0.63,0.78,,88.95,88.52,,,Visualizer
moment,54.852,8.93,26.6,0.78,0.68,,88.92,88.46,,,Visualizer
moment,55.078,9.38,26.7,0.64,0.58,,88.98,88.52,,,Visualizer
moment,55.348,8.76,27.0,0.8,0.68,,88.82,88.52,,,Visualizer
moment,55.618,9.26,27.3,0.69,0.78,,88.95,88.49,,,Visualizer
moment,55.843,8.94,27.3,0.77,0.68,,89.02,88.48,,,Visualizer
moment,56.113,9.1,27.6,0.73,0.87,,88.89,88.45,,,Visualizer
