information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.149,1.78,0.0,4.47,0.0,,93.08,95.07,,,Visualizer
moment,8.347,1.91,0.0,4.52,0.0,,92.91,95.02,,,Visualizer
moment,8.554,2.15,0.0,4.75,0.0,,92.74,94.93,,,Visualizer
moment,8.745,2.56,0.0,4.98,0.0,,92.88,94.9,,,Visualizer
moment,8.996,3.12,0.0,5.16,0.0,,92.88,94.9,,,Visualizer
moment,9.197,3.77,0.0,5.29,0.0,,92.91,94.8,,,Visualizer
moment,9.402,4.55,0.0,5.3,0.0,,92.95,94.75,,,Visualizer
moment,9.596,5.47,0.11,5.19,0.12,,92.71,94.78,,,Visualizer
moment,9.797,6.33,0.55,5.03,0.62,,92.44,94.68,,,Visualizer
moment,9.997,6.96,0.81,4.78,0.91,,92.41,94.66,,,Visualizer
moment,10.225,7.66,1.17,4.44,1.31,,92.17,94.55,,,Visualizer
moment,10.446,8.23,1.78,4.05,2.0,,91.97,94.55,,,Visualizer
moment,10.648,8.57,2.07,3.66,2.03,,91.67,94.52,,,Visualizer
moment,10.846,8.73,2.43,3.31,2.08,,91.61,94.44,,,Visualizer
moment,11.049,8.92,2.81,2.99,1.87,,91.37,94.34,,,Visualizer
moment,11.246,8.97,3.27,2.69,1.93,,91.14,94.32,,,Visualizer
moment,11.446,9.04,3.45,2.46,1.87,,91.11,94.26,,,Visualizer
moment,11.697,9.07,3.85,2.27,1.69,,90.87,94.2,,,Visualizer
moment,11.91,9.07,4.13,2.13,1.48,,90.87,94.17,,,Visualizer
moment,12.096,9.08,4.5,2.0,1.6,,90.87,94.11,,,Visualizer
moment,12.309,9.09,4.67,1.88,1.37,,90.71,94.08,,,Visualizer
moment,12.498,9.06,5.03,1.82,1.63,,90.71,94.05,,,Visualizer
moment,12.695,9.03,5.24,1.77,1.42,,90.84,94.03,,,Visualizer
moment,12.946,9.04,5.39,1.71,1.41,,90.87,93.94,,,Visualizer
moment,13.163,9.07,5.9,1.64,1.54,,90.91,93.89,,,Visualizer
moment,13.346,8.92,6.15,1.63,1.48,,91.14,93.91,,,Visualizer
moment,13.548,8.95,6.44,1.63,1.56,,91.14,93.85,,,Visualizer
moment,13.745,8.96,6.93,1.63,1.73,,91.37,93.75,,,Visualizer
moment,13.957,8.9,7.25,1.67,1.62,,91.5,93.7,,,Visualizer
moment,14.197,8.85,7.49,1.71,1.67,,91.61,93.68,,,Visualizer
moment,14.396,8.91,8.06,1.73,1.82,,91.8,93.65,,,Visualizer
moment,14.605,8.92,8.35,1.75,1.84,,92.04,93.63,,,Visualizer
moment,14.797,8.92,8.53,1.79,1.79,,92.21,93.63,,,Visualizer
moment,15.002,8.93,9.15,1.78,1.99,,92.44,93.6,,,Visualizer
moment,15.195,8.94,9.5,1.8,2.04,,92.51,93.52,,,Visualizer
moment,15.446,8.89,10.06,1.85,2.13,,92.74,93.55,,,Visualizer
moment,15.656,8.9,10.45,1.88,2.15,,92.84,93.45,,,Visualizer
moment,15.846,8.86,10.85,1.93,2.16,,92.84,93.46,,,Visualizer
moment,16.05,8.89,11.27,1.95,2.15,,93.05,93.48,,,Visualizer
moment,16.296,8.83,11.94,1.99,2.29,,93.11,93.48,,,Visualizer
moment,16.446,8.87,12.44,2.03,2.23,,93.08,93.39,,,Visualizer
moment,16.697,8.88,12.7,2.08,2.3,,93.25,93.39,,,Visualizer
moment,16.901,8.87,13.42,2.12,2.41,,93.42,93.4,,,Visualizer
moment,17.099,8.86,13.84,2.14,2.37,,93.48,93.45,,,Visualizer
moment,17.302,8.86,14.09,2.18,2.41,,93.42,93.37,,,Visualizer
moment,17.496,8.81,14.8,2.21,2.65,,93.48,93.37,,,Visualizer
moment,17.708,8.89,15.54,2.26,2.57,,93.65,93.44,,,Visualizer
moment,17.958,8.95,16.07,2.3,2.76,,93.69,93.36,,,Visualizer
moment,18.153,8.93,16.55,2.35,2.76,,93.72,93.4,,,Visualizer
moment,18.346,8.97,17.01,2.36,2.74,,93.96,93.37,,,Visualizer
moment,18.549,8.94,17.76,2.39,2.69,,94.13,93.37,,,Visualizer
moment,18.745,8.95,17.98,2.43,2.74,,94.16,93.46,,,Visualizer
moment,18.946,8.93,18.74,2.44,2.71,,94.3,93.4,,,Visualizer
moment,19.197,8.95,19.18,2.46,2.69,,94.33,93.31,,,Visualizer
moment,19.396,8.93,19.92,2.52,2.69,,94.5,93.39,,,Visualizer
moment,19.597,8.94,20.52,2.56,2.85,,94.43,93.45,,,Visualizer
moment,19.802,8.94,20.98,2.59,2.84,,94.4,93.48,,,Visualizer
moment,20.015,8.89,21.47,2.62,2.83,,94.57,93.39,,,Visualizer
moment,20.195,8.9,22.07,2.66,2.94,,94.54,93.45,,,Visualizer
moment,20.447,8.93,22.78,2.66,2.87,,94.37,93.46,,,Visualizer
moment,20.647,8.9,23.61,2.69,2.95,,94.33,93.5,,,Visualizer
moment,20.847,8.9,23.81,2.73,2.9,,94.33,93.52,,,Visualizer
moment,21.046,8.91,24.61,2.76,2.85,,94.54,93.5,,,Visualizer
moment,21.306,8.91,25.1,2.81,2.88,,94.4,93.55,,,Visualizer
moment,21.448,8.99,25.94,2.83,2.93,,94.23,93.51,,,Visualizer
moment,21.698,8.95,26.19,2.83,2.89,,94.4,93.46,,,Visualizer
moment,21.917,8.91,26.98,2.85,2.96,,94.37,93.52,,,Visualizer
moment,22.096,8.94,27.49,2.87,2.96,,94.27,93.63,,,Visualizer
moment,22.347,8.94,27.95,2.92,2.87,,94.33,93.53,,,Visualizer
moment,22.496,8.97,28.47,2.94,2.84,,94.37,93.51,,,Visualizer
moment,22.7,8.97,29.29,2.96,2.93,,94.23,93.56,,,Visualizer
moment,22.949,8.97,29.51,2.95,2.84,,94.33,93.54,,,Visualizer
moment,23.146,8.92,30.63,2.99,3.0,,94.4,93.57,,,Visualizer
moment,23.349,8.96,31.12,3.01,2.97,,94.33,93.57,,,Visualizer
