information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,0.51,0.0,8.97,0.0,,88.52,89.63,,,Visualizer
moment,4.453,0.59,0.0,8.99,0.0,,88.58,89.49,,,Visualizer
moment,4.633,0.67,0.0,8.95,0.0,,88.68,89.46,,,Visualizer
moment,4.816,0.77,0.0,8.91,0.0,,88.74,89.42,,,Visualizer
moment,5.084,0.81,0.0,8.72,0.0,,88.74,89.44,,,Visualizer
moment,5.264,0.83,0.0,8.35,0.0,,88.06,89.49,,,Visualizer
moment,5.533,0.85,0.0,8.05,0.0,,87.45,89.51,,,Visualizer
moment,5.668,0.91,0.0,7.66,0.0,,86.64,89.51,,,Visualizer
moment,5.85,0.97,0.0,7.36,0.0,,85.65,89.59,,,Visualizer
moment,6.073,1.07,0.0,7.09,0.0,,84.69,89.59,,,Visualizer
moment,6.299,1.2,0.0,6.86,0.0,,83.89,89.64,,,Visualizer
moment,6.479,1.33,0.0,6.65,0.0,,83.28,89.66,,,Visualizer
moment,6.703,1.48,0.0,6.47,0.0,,82.83,89.68,,,Visualizer
moment,6.929,1.67,0.0,6.37,0.0,,82.7,89.68,,,Visualizer
moment,7.108,1.88,0.0,6.32,0.0,,82.58,89.63,,,Visualizer
moment,7.334,2.09,0.0,6.2,0.0,,82.8,89.58,,,Visualizer
moment,7.603,2.36,0.2,6.09,0.19,,83.25,89.52,,,Visualizer
moment,7.783,2.7,0.4,6.01,0.39,,83.6,89.38,,,Visualizer
moment,7.966,3.11,0.5,5.98,0.49,,83.82,89.26,,,Visualizer
moment,8.143,3.59,0.7,5.68,0.68,,84.3,89.19,,,Visualizer
moment,8.371,3.92,1.3,5.02,1.26,,84.69,89.12,,,Visualizer
moment,8.595,3.88,1.6,4.26,1.46,,84.97,88.97,,,Visualizer
moment,8.773,3.69,1.6,3.43,1.36,,85.29,88.83,,,Visualizer
moment,8.998,3.35,2.3,2.84,1.75,,85.68,88.82,,,Visualizer
moment,9.185,3.17,2.4,2.29,1.65,,85.78,88.78,,,Visualizer
moment,9.408,2.97,3.0,1.79,1.65,,85.97,88.63,,,Visualizer
moment,9.628,2.71,3.0,1.39,1.36,,86.1,88.6,,,Visualizer
moment,9.808,2.53,3.4,1.08,1.75,,86.1,88.54,,,Visualizer
moment,10.169,2.4,3.6,0.84,1.17,,86.1,88.51,,,Visualizer
moment,10.266,2.28,3.6,0.65,1.17,,86.29,88.5,,,Visualizer
moment,10.483,2.18,4.0,0.51,0.97,,86.26,88.44,,,Visualizer
moment,10.664,2.09,4.0,0.4,0.97,,86.42,88.48,,,Visualizer
moment,10.843,2.03,4.3,0.44,0.87,,86.42,88.42,,,Visualizer
moment,11.071,2.07,4.6,0.67,1.07,,86.45,88.39,,,Visualizer
moment,11.297,2.28,4.7,1.27,1.07,,86.36,88.39,,,Visualizer
moment,11.473,2.74,4.7,2.0,1.07,,86.07,88.38,,,Visualizer
moment,11.699,3.3,5.0,2.69,0.97,,85.42,88.33,,,Visualizer
moment,11.924,4.04,5.2,2.99,0.87,,84.97,88.36,,,Visualizer
moment,12.149,4.59,5.7,2.94,1.07,,84.53,88.34,,,Visualizer
moment,12.329,4.8,5.8,2.79,1.07,,84.37,88.34,,,Visualizer
moment,12.557,4.94,6.3,2.61,1.26,,84.3,88.33,,,Visualizer
moment,12.733,5.06,6.3,2.48,1.26,,84.46,88.33,,,Visualizer
moment,12.958,5.18,6.7,2.4,1.46,,84.59,88.31,,,Visualizer
moment,13.184,5.3,7.3,2.33,1.55,,84.88,88.26,,,Visualizer
moment,13.364,5.37,7.5,2.34,1.65,,85.2,88.24,,,Visualizer
moment,13.679,5.5,8.1,2.34,1.75,,85.52,88.24,,,Visualizer
moment,13.813,5.57,8.8,2.36,2.23,,85.65,88.17,,,Visualizer
moment,13.996,5.65,8.8,2.33,2.04,,85.97,88.16,,,Visualizer
moment,14.219,5.7,9.6,2.35,2.23,,86.32,88.1,,,Visualizer
moment,14.398,5.74,10.2,2.38,2.33,,86.39,88.05,,,Visualizer
moment,14.624,5.75,10.4,2.44,2.33,,86.52,88.04,,,Visualizer
moment,14.805,5.82,11.3,2.46,2.43,,86.61,88.08,,,Visualizer
moment,15.029,5.83,11.5,2.47,2.62,,86.68,87.93,,,Visualizer
moment,15.253,5.85,12.3,2.53,2.62,,86.58,87.96,,,Visualizer
moment,15.481,5.9,12.9,2.56,2.62,,86.36,88.02,,,Visualizer
moment,15.658,5.91,13.2,2.55,2.72,,86.26,87.95,,,Visualizer
moment,15.884,5.88,14.3,2.63,2.92,,86.16,87.98,,,Visualizer
moment,16.109,5.91,14.5,2.64,2.91,,86.1,87.97,,,Visualizer
moment,16.337,5.92,15.6,2.68,3.21,,85.84,87.95,,,Visualizer
moment,16.603,5.89,16.5,2.74,3.21,,85.78,87.97,,,Visualizer
moment,16.703,5.92,16.5,2.78,3.21,,85.65,87.9,,,Visualizer
moment,16.918,5.94,17.5,2.82,3.11,,85.65,87.85,,,Visualizer
moment,17.144,5.95,18.1,2.83,3.21,,85.52,87.9,,,Visualizer
moment,17.327,5.92,18.1,2.92,3.21,,85.49,87.89,,,Visualizer
moment,17.555,5.95,19.6,2.91,3.4,,85.36,87.84,,,Visualizer
moment,17.868,5.95,20.6,2.91,3.4,,85.42,87.86,,,Visualizer
moment,17.964,5.93,21.0,2.95,3.4,,85.39,87.92,,,Visualizer
moment,18.179,5.9,21.7,3.0,3.5,,85.52,87.86,,,Visualizer
moment,18.358,5.94,22.1,3.07,3.5,,85.52,87.83,,,Visualizer
moment,18.583,5.97,23.2,3.09,3.5,,85.42,87.75,,,Visualizer
moment,18.81,5.91,23.9,3.13,3.5,,85.29,87.72,,,Visualizer
moment,19.124,5.89,24.7,3.14,3.6,,85.39,87.66,,,Visualizer
moment,19.242,5.9,25.4,3.16,3.59,,85.23,87.68,,,Visualizer
moment,19.484,5.86,26.5,3.18,3.6,,85.36,87.7,,,Visualizer
moment,19.618,5.85,26.9,3.19,3.6,,85.45,87.68,,,Visualizer
moment,19.844,5.82,27.6,3.18,3.6,,85.42,87.66,,,Visualizer
moment,20.069,5.8,28.8,3.16,3.69,,85.49,87.66,,,Visualizer
moment,20.248,5.75,29.1,3.16,3.6,,85.52,87.55,,,Visualizer
moment,20.474,5.74,29.1,3.2,3.6,,85.55,87.51,,,Visualizer
moment,20.653,5.75,30.2,3.16,3.6,,85.62,87.57,,,Visualizer
moment,20.88,5.68,31.3,3.18,3.6,,85.68,87.59,,,Visualizer
moment,21.103,5.68,32.4,3.14,3.5,,85.74,87.49,,,Visualizer
moment,21.283,5.63,32.8,3.11,3.6,,85.81,87.49,,,Visualizer
moment,21.509,5.59,33.4,3.1,3.5,,85.87,87.5,,,Visualizer
moment,21.738,5.59,34.5,3.04,3.4,,85.91,87.46,,,Visualizer
moment,21.961,5.52,34.9,3.05,3.5,,86.0,87.41,,,Visualizer
moment,22.183,5.47,35.9,3.02,3.4,,85.97,87.44,,,Visualizer
moment,22.318,5.45,36.3,3.07,3.4,,86.03,87.44,,,Visualizer
moment,22.544,5.46,37.0,3.04,3.5,,86.07,87.31,,,Visualizer
moment,22.77,5.42,38.0,3.03,3.4,,86.03,87.38,,,Visualizer
moment,22.949,5.37,38.0,3.04,3.4,,85.97,87.34,,,Visualizer
moment,23.175,5.37,39.0,3.02,3.3,,85.97,87.34,,,Visualizer
moment,23.352,5.31,39.7,2.99,3.3,,85.84,87.31,,,Visualizer
moment,23.579,5.29,40.3,2.95,3.21,,85.84,87.21,,,Visualizer
moment,23.803,5.24,41.0,2.95,3.3,,85.74,87.28,,,Visualizer
moment,23.983,5.21,41.7,2.93,3.3,,85.49,87.35,,,Visualizer
moment,24.254,5.17,42.3,2.96,3.21,,85.52,87.3,,,Visualizer
moment,24.442,5.19,43.3,2.9,3.21,,85.58,87.25,,,Visualizer
moment,24.613,5.14,43.6,2.88,3.21,,85.39,87.23,,,Visualizer
moment,24.928,5.1,44.6,2.84,3.11,,85.55,87.26,,,Visualizer
