information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.807,9.48,2.88,3.64,1.84,,88.16,88.12,,,Visualizer
moment,8.049,9.36,3.2,3.19,1.34,,88.0,88.2,,,Visualizer
moment,8.3,9.27,3.47,2.77,1.48,,87.74,88.18,,,Visualizer
moment,8.549,9.12,3.95,2.51,1.43,,87.77,88.04,,,Visualizer
moment,8.799,9.09,3.92,2.23,1.03,,87.58,88.03,,,Visualizer
moment,9.05,8.98,4.21,2.02,1.17,,87.45,88.1,,,Visualizer
moment,9.3,8.85,4.52,1.88,1.07,,87.25,88.05,,,Visualizer
moment,9.552,8.88,4.85,1.74,0.89,,87.19,87.94,,,Visualizer
moment,9.8,8.81,5.01,1.67,1.08,,87.0,87.98,,,Visualizer
moment,10.049,8.88,5.35,1.58,1.13,,86.9,87.89,,,Visualizer
moment,10.298,8.87,5.66,1.47,0.97,,86.7,87.86,,,Visualizer
moment,10.552,8.72,5.84,1.42,0.98,,86.57,87.82,,,Visualizer
moment,10.8,8.83,5.94,1.36,0.92,,86.45,87.86,,,Visualizer
moment,11.061,8.82,6.16,1.3,0.8,,86.41,87.87,,,Visualizer
moment,11.298,8.66,6.6,1.28,0.93,,86.38,87.81,,,Visualizer
moment,11.55,8.67,6.78,1.33,0.93,,86.22,87.82,,,Visualizer
moment,11.8,8.85,6.86,1.29,0.91,,86.19,87.84,,,Visualizer
moment,12.061,8.7,7.19,1.26,1.21,,86.06,87.83,,,Visualizer
moment,12.3,8.56,7.7,1.29,1.09,,86.09,87.8,,,Visualizer
moment,12.551,8.69,7.91,1.31,1.12,,85.96,87.76,,,Visualizer
moment,12.798,8.78,7.89,1.29,1.02,,85.77,87.83,,,Visualizer
moment,13.048,8.63,8.17,1.31,0.88,,85.61,87.83,,,Visualizer
moment,13.298,8.61,8.41,1.36,0.9,,85.67,87.79,,,Visualizer
moment,13.549,8.75,8.75,1.34,0.83,,85.67,87.79,,,Visualizer
moment,13.8,8.66,8.98,1.36,1.08,,85.73,87.76,,,Visualizer
moment,14.05,8.62,9.64,1.41,1.45,,85.64,87.73,,,Visualizer
moment,14.3,8.69,9.64,1.41,1.22,,85.61,87.76,,,Visualizer
moment,14.548,8.65,10.04,1.46,1.29,,85.67,87.76,,,Visualizer
moment,14.798,8.68,10.37,1.47,1.37,,85.8,87.75,,,Visualizer
moment,15.05,8.65,10.55,1.47,0.9,,85.8,87.71,,,Visualizer
moment,15.299,8.66,11.01,1.49,1.36,,85.77,87.75,,,Visualizer
moment,15.548,8.64,11.3,1.53,1.25,,85.86,87.72,,,Visualizer
moment,15.801,8.65,11.53,1.54,1.15,,85.89,87.69,,,Visualizer
moment,16.048,8.67,11.85,1.58,1.3,,86.06,87.7,,,Visualizer
moment,16.299,8.67,12.43,1.61,1.4,,86.25,87.66,,,Visualizer
moment,16.55,8.66,12.48,1.6,1.17,,86.29,87.7,,,Visualizer
moment,16.803,8.64,12.91,1.64,1.37,,86.45,87.75,,,Visualizer
moment,17.049,8.67,13.37,1.64,1.36,,86.57,87.7,,,Visualizer
moment,17.299,8.65,13.63,1.67,1.46,,86.73,87.66,,,Visualizer
moment,17.551,8.67,14.02,1.71,1.52,,86.93,87.64,,,Visualizer
moment,17.799,8.67,14.41,1.71,1.48,,87.0,87.65,,,Visualizer
moment,18.05,8.63,14.83,1.76,1.54,,87.35,87.56,,,Visualizer
moment,18.299,8.68,15.11,1.78,1.36,,87.42,87.54,,,Visualizer
moment,18.55,8.64,15.56,1.8,1.52,,87.55,87.54,,,Visualizer
moment,18.799,8.63,15.95,1.82,1.52,,87.77,87.58,,,Visualizer
moment,19.051,8.67,16.39,1.85,1.54,,87.9,87.55,,,Visualizer
moment,19.301,8.68,16.68,1.88,1.59,,87.97,87.51,,,Visualizer
moment,19.549,8.7,17.15,1.89,1.57,,88.2,87.53,,,Visualizer
moment,19.799,8.66,17.65,1.92,1.68,,88.23,87.58,,,Visualizer
moment,20.05,8.67,17.92,1.96,1.51,,88.43,87.51,,,Visualizer
moment,20.298,8.73,18.22,1.98,1.52,,88.55,87.55,,,Visualizer
moment,20.549,8.7,18.73,1.97,1.56,,88.52,87.57,,,Visualizer
moment,20.799,8.65,19.19,1.98,1.67,,88.65,87.58,,,Visualizer
moment,21.049,8.67,19.63,1.98,1.69,,88.69,87.63,,,Visualizer
moment,21.298,8.65,20.02,2.01,1.78,,88.91,87.57,,,Visualizer
moment,21.549,8.73,20.55,2.02,1.8,,88.95,87.59,,,Visualizer
moment,21.799,8.74,20.8,2.0,1.59,,89.11,87.62,,,Visualizer
moment,22.048,8.74,21.3,2.0,1.79,,89.14,87.62,,,Visualizer
moment,22.299,8.69,21.67,1.98,1.63,,89.27,87.67,,,Visualizer
moment,22.548,8.65,22.03,1.96,1.7,,89.41,87.58,,,Visualizer
moment,22.799,8.67,22.6,1.98,1.78,,89.5,87.63,,,Visualizer
moment,23.05,8.69,22.79,1.99,1.47,,89.6,87.73,,,Visualizer
moment,23.299,8.68,23.47,2.05,1.78,,89.7,87.69,,,Visualizer
moment,23.548,8.73,23.99,2.07,1.79,,89.77,87.67,,,Visualizer
moment,23.798,8.68,24.4,2.08,1.78,,89.8,87.75,,,Visualizer
moment,24.05,8.66,24.66,2.12,1.85,,89.9,87.76,,,Visualizer
moment,24.299,8.74,25.19,2.11,1.7,,89.9,87.77,,,Visualizer
moment,24.551,8.72,25.67,2.11,1.76,,89.77,87.8,,,Visualizer
moment,24.798,8.68,26.26,2.15,1.84,,89.83,87.79,,,Visualizer
moment,25.051,8.71,26.47,2.14,1.79,,89.9,87.84,,,Visualizer
moment,25.299,8.7,27.1,2.12,1.89,,89.93,87.85,,,Visualizer
moment,25.55,8.68,27.44,2.12,1.75,,89.86,87.88,,,Visualizer
moment,25.799,8.69,27.96,2.14,1.68,,89.8,87.98,,,Visualizer
moment,26.048,8.72,28.41,2.14,1.92,,89.86,87.93,,,Visualizer
moment,26.299,8.68,28.95,2.18,1.83,,89.93,87.99,,,Visualizer
moment,26.549,8.73,29.3,2.19,1.84,,89.93,88.03,,,Visualizer
moment,26.799,8.73,29.69,2.16,1.86,,90.0,88.01,,,Visualizer
moment,27.049,8.66,30.24,2.19,1.81,,89.96,88.02,,,Visualizer
moment,27.3,8.7,30.62,2.17,1.86,,90.0,88.03,,,Visualizer
moment,27.551,8.71,31.14,2.19,1.82,,90.0,88.11,,,Visualizer
moment,27.799,8.73,31.73,2.17,1.85,,90.03,88.06,,,Visualizer
moment,28.049,8.66,32.08,2.19,1.82,,90.0,88.15,,,Visualizer
moment,28.298,8.7,32.49,2.18,1.85,,89.93,88.15,,,Visualizer
moment,28.549,8.71,33.08,2.17,1.92,,89.9,88.19,,,Visualizer
moment,28.799,8.71,33.43,2.17,1.83,,89.93,88.15,,,Visualizer
moment,29.049,8.68,34.0,2.19,1.9,,89.83,88.08,,,Visualizer
