information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.031,3.09,2.7,0.31,0.39,,88.16,88.7,,,Visualizer
moment,15.252,2.99,2.7,0.24,0.29,,88.12,88.67,,,Visualizer
moment,15.544,2.96,2.8,0.3,0.39,,88.09,88.66,,,Visualizer
moment,15.747,2.99,2.9,0.34,0.29,,88.09,88.66,,,Visualizer
moment,16.017,3.01,3.0,0.58,0.29,,88.02,88.61,,,Visualizer
moment,16.299,3.3,3.2,0.92,0.49,,87.96,88.6,,,Visualizer
moment,16.513,3.75,3.2,1.48,0.39,,87.56,88.6,,,Visualizer
moment,16.782,4.46,3.3,1.96,0.39,,87.39,88.59,,,Visualizer
moment,17.007,5.3,3.3,2.24,0.29,,87.26,88.66,,,Visualizer
moment,17.276,6.08,3.4,2.36,0.29,,87.46,88.63,,,Visualizer
moment,17.502,6.81,3.9,2.34,0.68,,87.79,88.62,,,Visualizer
moment,17.774,7.29,4.0,2.26,0.68,,88.16,88.61,,,Visualizer
moment,17.999,7.58,4.5,2.19,1.17,,88.73,88.59,,,Visualizer
moment,18.269,7.9,4.9,2.11,1.46,,89.27,88.6,,,Visualizer
moment,18.57,8.06,5.6,2.1,1.65,,89.71,88.55,,,Visualizer
moment,18.766,8.16,5.7,2.11,1.75,,90.15,88.55,,,Visualizer
moment,19.032,8.39,6.3,2.13,1.75,,90.29,88.54,,,Visualizer
moment,19.261,8.5,6.9,2.08,1.94,,90.35,88.55,,,Visualizer
moment,19.526,8.53,7.4,2.12,2.04,,90.32,88.57,,,Visualizer
moment,19.753,8.66,7.6,2.18,1.94,,90.08,88.6,,,Visualizer
moment,20.021,8.7,8.6,2.23,2.23,,89.84,88.58,,,Visualizer
moment,20.344,8.76,9.4,2.28,2.43,,89.77,88.6,,,Visualizer
moment,20.528,8.78,9.7,2.28,2.43,,89.64,88.68,,,Visualizer
moment,20.789,8.84,10.5,2.28,2.52,,89.5,88.74,,,Visualizer
moment,21.02,8.79,11.1,2.35,2.62,,89.4,88.8,,,Visualizer
moment,21.281,8.87,11.9,2.42,2.62,,89.4,88.76,,,Visualizer
moment,21.506,8.91,12.5,2.43,2.72,,89.47,88.78,,,Visualizer
moment,21.779,8.86,13.4,2.5,2.82,,89.37,88.88,,,Visualizer
moment,22.008,8.91,14.0,2.49,2.82,,89.5,88.86,,,Visualizer
moment,22.27,8.9,14.6,2.52,2.91,,89.61,88.87,,,Visualizer
moment,22.556,8.91,15.6,2.58,3.01,,89.71,88.87,,,Visualizer
moment,22.775,8.98,16.2,2.62,3.01,,89.74,88.82,,,Visualizer
moment,23.038,8.97,17.2,2.63,3.11,,89.88,88.88,,,Visualizer
moment,23.262,8.98,17.8,2.65,3.11,,89.71,88.89,,,Visualizer
moment,23.532,8.98,18.7,2.65,3.01,,89.67,88.9,,,Visualizer
moment,23.774,9.0,19.4,2.7,3.11,,89.61,88.89,,,Visualizer
moment,24.027,8.93,20.0,2.68,3.11,,89.54,88.95,,,Visualizer
moment,24.249,8.98,21.0,2.7,3.11,,89.44,88.88,,,Visualizer
moment,24.532,8.96,21.7,2.69,3.2,,89.37,88.91,,,Visualizer
moment,24.792,8.95,22.7,2.72,3.2,,89.2,88.97,,,Visualizer
moment,25.016,8.96,23.0,2.66,3.2,,89.13,88.96,,,Visualizer
moment,25.315,8.89,24.3,2.66,3.2,,89.03,88.98,,,Visualizer
moment,25.522,8.89,24.6,2.66,3.2,,88.9,89.04,,,Visualizer
moment,25.783,8.87,25.5,2.67,3.11,,88.86,88.94,,,Visualizer
moment,26.012,8.88,26.5,2.66,3.11,,88.8,89.08,,,Visualizer
moment,26.276,8.81,27.1,2.67,3.11,,88.66,89.1,,,Visualizer
moment,26.504,8.78,28.1,2.69,3.11,,88.63,88.97,,,Visualizer
moment,26.774,8.84,28.7,2.63,3.11,,88.43,88.97,,,Visualizer
moment,27.042,8.69,29.6,2.7,3.01,,88.23,88.95,,,Visualizer
moment,27.273,8.79,30.0,2.72,3.11,,88.23,88.94,,,Visualizer
moment,27.553,8.74,30.9,2.76,3.11,,88.06,88.99,,,Visualizer
moment,27.764,8.7,31.9,2.76,3.11,,87.93,88.95,,,Visualizer
moment,28.031,8.68,32.4,2.79,3.01,,87.79,88.92,,,Visualizer
moment,28.256,8.65,33.1,2.75,3.01,,87.89,88.85,,,Visualizer
moment,28.525,8.62,33.7,2.67,3.01,,87.96,88.9,,,Visualizer
moment,28.761,8.55,34.7,2.63,3.11,,87.96,88.89,,,Visualizer
moment,29.022,8.49,35.3,2.67,3.01,,87.96,88.84,,,Visualizer
moment,29.318,8.51,36.3,2.73,3.11,,87.86,88.79,,,Visualizer
moment,29.533,8.5,37.2,2.71,3.11,,87.89,88.76,,,Visualizer
moment,29.785,8.44,37.8,2.7,3.01,,87.66,88.75,,,Visualizer
