information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,3.03,0.1,0.51,0.1,,189.73,193.69,,,Visualizer
moment,8.998,2.99,0.17,0.53,0.17,,189.56,193.63,,,Visualizer
moment,9.177,3.0,0.15,0.55,0.15,,189.5,193.53,,,Visualizer
moment,9.403,3.02,0.15,0.56,0.15,,189.38,193.6,,,Visualizer
moment,9.627,3.06,0.15,0.47,0.15,,189.2,193.62,,,Visualizer
moment,9.807,3.0,0.18,0.46,0.08,,189.03,193.63,,,Visualizer
moment,10.032,2.94,0.34,0.53,0.17,,189.15,193.6,,,Visualizer
moment,10.211,3.05,0.35,0.5,0.2,,189.15,193.56,,,Visualizer
moment,10.437,3.01,0.34,0.49,0.18,,188.97,193.59,,,Visualizer
moment,10.662,2.99,0.39,0.51,0.23,,188.85,193.72,,,Visualizer
moment,10.887,3.02,0.58,0.53,0.39,,188.85,193.64,,,Visualizer
moment,11.067,3.04,0.55,0.45,0.2,,188.73,193.64,,,Visualizer
moment,11.295,3.01,0.54,0.49,0.18,,188.5,193.62,,,Visualizer
moment,11.472,3.01,0.64,0.5,0.29,,188.26,193.74,,,Visualizer
moment,11.698,2.96,0.65,0.54,0.25,,188.15,193.64,,,Visualizer
moment,11.881,3.01,0.92,0.54,0.33,,188.15,193.64,,,Visualizer
moment,12.102,3.05,0.92,0.49,0.36,,188.03,193.65,,,Visualizer
moment,12.327,3.01,1.05,0.5,0.5,,187.97,193.54,,,Visualizer
moment,12.552,2.96,1.08,0.54,0.43,,187.85,193.53,,,Visualizer
moment,12.732,2.99,1.21,0.57,0.54,,187.68,193.56,,,Visualizer
moment,12.958,3.01,1.38,0.57,0.45,,187.38,193.56,,,Visualizer
moment,13.137,3.0,1.41,0.6,0.48,,187.33,193.58,,,Visualizer
moment,13.365,3.11,1.43,0.85,0.37,,187.33,193.67,,,Visualizer
moment,13.678,3.57,1.72,1.21,0.51,,186.86,193.6,,,Visualizer
moment,13.857,4.24,1.75,1.55,0.44,,186.57,193.52,,,Visualizer
moment,13.992,4.98,1.94,1.78,0.54,,186.27,193.54,,,Visualizer
moment,14.172,5.63,2.06,1.92,0.63,,186.22,193.53,,,Visualizer
moment,14.397,6.27,2.32,1.97,0.86,,186.04,193.6,,,Visualizer
moment,14.623,6.82,2.66,1.97,0.92,,186.22,193.37,,,Visualizer
moment,14.802,7.25,2.94,1.94,1.16,,186.45,193.29,,,Visualizer
moment,15.027,7.68,3.24,1.86,1.26,,186.92,193.4,,,Visualizer
moment,15.253,7.91,3.59,1.8,1.49,,187.68,193.34,,,Visualizer
moment,15.432,8.11,4.12,1.75,1.75,,188.56,193.2,,,Visualizer
moment,15.658,8.27,4.53,1.74,1.82,,189.5,193.17,,,Visualizer
moment,15.883,8.41,4.87,1.71,1.87,,190.68,193.05,,,Visualizer
moment,16.062,8.57,5.35,1.68,2.05,,191.57,192.95,,,Visualizer
moment,16.287,8.61,5.71,1.68,2.06,,192.57,192.89,,,Visualizer
moment,16.467,8.67,6.16,1.67,1.98,,193.58,192.86,,,Visualizer
moment,16.695,8.71,6.63,1.66,2.04,,194.6,192.7,,,Visualizer
moment,16.918,8.73,7.05,1.66,2.12,,195.13,192.77,,,Visualizer
moment,17.098,8.78,7.56,1.67,2.15,,195.73,192.75,,,Visualizer
moment,17.325,8.8,7.99,1.66,2.21,,196.15,192.65,,,Visualizer
moment,17.502,8.79,8.73,1.68,2.49,,196.33,192.69,,,Visualizer
moment,17.727,8.85,9.18,1.67,2.48,,196.57,192.7,,,Visualizer
moment,17.952,8.8,9.69,1.66,2.56,,196.57,192.69,,,Visualizer
moment,18.131,8.82,10.2,1.69,2.56,,196.63,192.61,,,Visualizer
moment,18.358,8.87,10.65,1.69,2.58,,196.39,192.78,,,Visualizer
moment,18.586,8.88,11.18,1.73,2.38,,196.45,192.82,,,Visualizer
moment,18.762,8.9,11.72,1.76,2.47,,196.39,192.8,,,Visualizer
moment,18.987,8.91,12.2,1.78,2.44,,196.21,192.92,,,Visualizer
moment,19.166,8.91,12.73,1.78,2.46,,196.27,192.98,,,Visualizer
moment,19.392,8.93,13.53,1.8,2.8,,196.21,193.07,,,Visualizer
moment,19.617,8.92,14.08,1.8,2.81,,196.15,193.13,,,Visualizer
moment,19.797,8.98,14.57,1.83,2.77,,196.27,193.02,,,Visualizer
moment,20.022,8.92,15.22,1.81,2.93,,196.27,193.1,,,Visualizer
moment,20.247,8.95,15.7,1.8,2.88,,195.97,193.15,,,Visualizer
moment,20.426,8.94,16.3,1.85,2.69,,196.09,193.2,,,Visualizer
moment,20.653,8.96,16.82,1.89,2.66,,196.15,193.19,,,Visualizer
moment,20.877,9.01,17.68,1.87,2.7,,196.21,193.15,,,Visualizer
moment,21.057,8.93,18.48,1.91,2.95,,196.27,193.09,,,Visualizer
moment,21.285,8.99,19.04,1.93,2.97,,196.21,193.25,,,Visualizer
moment,21.507,8.99,19.61,1.96,2.95,,196.09,193.28,,,Visualizer
moment,21.688,9.02,20.2,1.98,2.99,,195.85,193.17,,,Visualizer
moment,21.911,9.04,20.79,1.98,3.02,,195.85,193.11,,,Visualizer
moment,22.092,8.96,21.28,2.0,2.72,,195.73,193.31,,,Visualizer
moment,22.317,8.91,21.92,2.03,2.8,,195.79,193.23,,,Visualizer
moment,22.542,8.98,22.46,2.0,2.77,,195.67,193.19,,,Visualizer
moment,22.812,8.91,23.34,2.05,3.05,,195.43,193.3,,,Visualizer
moment,22.947,8.93,23.95,2.01,3.07,,195.2,193.29,,,Visualizer
moment,23.127,8.88,24.47,2.03,3.1,,194.89,193.34,,,Visualizer
moment,23.352,8.92,25.1,2.05,3.09,,194.6,193.25,,,Visualizer
moment,23.577,8.89,25.69,2.04,3.14,,194.53,193.09,,,Visualizer
moment,23.757,8.86,26.31,2.01,2.88,,194.36,193.27,,,Visualizer
moment,23.984,8.87,26.87,2.02,2.83,,194.24,193.34,,,Visualizer
moment,24.207,8.84,27.43,2.05,2.87,,194.06,193.24,,,Visualizer
moment,24.387,8.87,28.35,2.06,3.15,,193.82,193.22,,,Visualizer
moment,24.612,8.81,28.93,2.09,3.14,,193.94,193.11,,,Visualizer
moment,24.796,8.81,29.46,2.1,3.06,,193.82,193.05,,,Visualizer
moment,25.018,8.77,30.12,2.12,3.15,,193.94,193.08,,,Visualizer
moment,25.242,8.72,30.64,2.13,3.12,,193.64,193.06,,,Visualizer
moment,25.424,8.74,31.25,2.15,2.81,,193.7,193.18,,,Visualizer
moment,25.647,8.72,31.73,2.16,2.72,,193.58,193.12,,,Visualizer
moment,25.875,8.69,32.42,2.17,2.87,,193.52,193.07,,,Visualizer
moment,26.052,8.66,33.02,2.16,2.81,,193.35,193.02,,,Visualizer
moment,26.282,8.67,33.55,2.14,2.82,,193.28,192.98,,,Visualizer
