information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.163,7.4,18.61,1.5,1.58,,197.47,188.83,,,Visualizer
moment,33.348,7.38,19.1,1.5,1.64,,197.29,188.96,,,Visualizer
moment,33.57,7.42,19.22,1.5,1.58,,197.41,188.94,,,Visualizer
moment,33.771,7.32,19.74,1.53,1.6,,197.77,189.0,,,Visualizer
moment,33.979,7.37,19.91,1.51,1.61,,197.59,189.02,,,Visualizer
moment,34.199,7.34,20.18,1.5,1.54,,197.53,189.12,,,Visualizer
moment,34.425,7.27,20.57,1.53,1.61,,197.83,189.07,,,Visualizer
moment,34.602,7.29,20.98,1.52,1.52,,197.83,189.2,,,Visualizer
moment,34.828,7.33,21.15,1.53,1.55,,197.95,189.31,,,Visualizer
moment,35.021,7.32,21.57,1.53,1.46,,197.83,189.24,,,Visualizer
moment,35.233,7.27,21.92,1.52,1.54,,198.01,189.34,,,Visualizer
moment,35.416,7.17,22.26,1.52,1.54,,198.01,189.44,,,Visualizer
moment,35.639,7.2,22.39,1.55,1.5,,198.01,189.38,,,Visualizer
moment,35.863,7.22,22.84,1.56,1.5,,197.83,189.56,,,Visualizer
moment,36.045,7.23,23.18,1.57,1.58,,198.13,189.5,,,Visualizer
moment,36.267,7.18,23.52,1.57,1.57,,197.71,189.6,,,Visualizer
moment,36.492,7.14,23.77,1.61,1.48,,197.95,189.7,,,Visualizer
moment,36.693,7.19,24.17,1.58,1.65,,197.83,189.74,,,Visualizer
moment,36.898,7.13,24.5,1.57,1.63,,197.77,189.69,,,Visualizer
moment,37.077,7.12,24.61,1.59,1.54,,197.59,189.76,,,Visualizer
moment,37.312,7.11,24.93,1.58,1.52,,197.59,189.79,,,Visualizer
moment,37.529,7.08,25.38,1.59,1.58,,197.53,189.72,,,Visualizer
moment,37.754,7.11,25.73,1.58,1.53,,197.17,189.96,,,Visualizer
moment,37.948,7.05,26.09,1.62,1.56,,197.11,190.01,,,Visualizer
moment,38.158,7.06,26.34,1.6,1.55,,197.11,189.93,,,Visualizer
moment,38.338,7.04,26.71,1.59,1.62,,196.88,189.94,,,Visualizer
moment,38.579,7.01,26.99,1.6,1.58,,196.88,190.12,,,Visualizer
moment,38.743,7.01,27.42,1.61,1.66,,196.93,190.09,,,Visualizer
moment,39.06,7.02,27.65,1.61,1.53,,196.69,190.09,,,Visualizer
moment,39.194,6.96,28.14,1.61,1.63,,196.52,190.12,,,Visualizer
moment,39.418,7.01,28.33,1.6,1.59,,196.4,190.22,,,Visualizer
moment,39.6,6.89,28.68,1.6,1.66,,196.33,190.13,,,Visualizer
moment,39.823,6.9,28.95,1.61,1.5,,196.21,190.22,,,Visualizer
moment,40.023,6.95,29.28,1.6,1.6,,196.1,190.28,,,Visualizer
moment,40.227,6.9,29.58,1.59,1.51,,195.98,190.23,,,Visualizer
moment,40.412,6.85,29.99,1.59,1.63,,195.98,190.31,,,Visualizer
moment,40.64,6.85,30.26,1.59,1.55,,195.68,190.32,,,Visualizer
moment,40.87,6.85,30.53,1.6,1.55,,195.68,190.31,,,Visualizer
moment,41.038,6.82,30.95,1.62,1.64,,195.32,190.3,,,Visualizer
moment,41.269,6.85,31.3,1.58,1.69,,195.44,190.35,,,Visualizer
moment,41.495,6.79,31.52,1.59,1.5,,195.38,190.38,,,Visualizer
moment,41.675,6.79,31.96,1.61,1.67,,195.2,190.39,,,Visualizer
moment,41.901,6.8,32.28,1.61,1.71,,195.08,190.42,,,Visualizer
moment,42.123,6.75,32.77,1.63,1.67,,194.96,190.39,,,Visualizer
moment,42.304,6.74,33.15,1.62,1.69,,194.72,190.46,,,Visualizer
moment,42.536,6.72,33.29,1.64,1.73,,194.6,190.41,,,Visualizer
moment,42.703,6.69,33.72,1.61,1.57,,194.19,190.35,,,Visualizer
moment,42.929,6.68,33.86,1.65,1.55,,194.25,190.31,,,Visualizer
