information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,8.94,3.6,0.87,0.78,,91.71,92.32,,,Visualizer
moment,11.744,8.91,3.8,0.92,0.78,,91.61,92.35,,,Visualizer
moment,11.969,9.01,4.0,0.9,0.88,,91.51,92.33,,,Visualizer
moment,12.24,8.96,4.3,0.88,0.78,,91.54,92.32,,,Visualizer
moment,12.554,8.75,4.4,0.92,0.78,,91.54,92.27,,,Visualizer
moment,12.734,8.77,4.8,0.93,0.98,,91.38,92.2,,,Visualizer
moment,13.004,8.74,4.9,0.95,0.88,,91.38,92.23,,,Visualizer
moment,13.229,8.69,5.0,0.98,0.88,,91.38,92.26,,,Visualizer
moment,13.501,8.68,5.3,1.0,0.88,,91.24,92.21,,,Visualizer
moment,13.724,8.64,5.5,1.02,0.78,,91.28,92.23,,,Visualizer
moment,13.994,8.62,5.9,1.04,0.98,,91.21,92.24,,,Visualizer
moment,14.219,8.53,6.1,1.09,1.07,,91.24,92.25,,,Visualizer
moment,14.49,8.65,6.3,1.07,1.07,,91.18,92.18,,,Visualizer
moment,14.804,8.51,6.7,1.09,1.17,,91.24,92.18,,,Visualizer
moment,14.984,8.38,7.0,1.14,1.07,,91.21,92.17,,,Visualizer
moment,15.254,8.49,7.2,1.14,1.07,,91.41,92.15,,,Visualizer
moment,15.569,8.41,7.5,1.17,1.17,,91.28,92.08,,,Visualizer
moment,15.749,8.31,7.9,1.2,1.17,,91.54,92.12,,,Visualizer
moment,15.974,8.32,8.1,1.25,1.17,,91.64,92.13,,,Visualizer
moment,16.247,8.26,8.4,1.25,1.27,,91.58,92.1,,,Visualizer
moment,16.469,8.25,8.7,1.28,1.17,,91.78,92.08,,,Visualizer
moment,16.739,8.21,9.0,1.32,1.17,,91.98,92.01,,,Visualizer
moment,17.054,8.17,9.4,1.31,1.27,,92.18,92.01,,,Visualizer
moment,17.234,8.14,9.8,1.3,1.27,,92.28,92.02,,,Visualizer
moment,17.504,8.06,10.0,1.34,1.37,,92.48,92.0,,,Visualizer
moment,17.729,8.02,10.6,1.4,1.46,,92.72,91.93,,,Visualizer
moment,18.044,8.04,10.8,1.42,1.37,,92.95,92.01,,,Visualizer
moment,18.224,7.97,11.1,1.47,1.37,,93.09,91.98,,,Visualizer
moment,18.494,7.96,11.6,1.46,1.46,,93.43,91.92,,,Visualizer
moment,18.719,7.94,11.8,1.44,1.37,,93.46,91.97,,,Visualizer
moment,18.989,7.82,12.3,1.47,1.46,,93.73,91.98,,,Visualizer
moment,19.304,7.86,12.6,1.49,1.46,,93.97,91.96,,,Visualizer
moment,19.484,7.81,13.1,1.51,1.46,,94.04,91.94,,,Visualizer
moment,19.754,7.75,13.3,1.54,1.46,,94.14,92.01,,,Visualizer
moment,19.979,7.75,13.7,1.51,1.56,,94.35,91.97,,,Visualizer
moment,20.249,7.68,14.2,1.5,1.56,,94.62,91.96,,,Visualizer
moment,20.473,7.62,14.5,1.57,1.56,,94.59,92.0,,,Visualizer
moment,20.744,7.64,14.8,1.59,1.56,,94.79,92.04,,,Visualizer
moment,20.969,7.62,15.3,1.6,1.56,,94.96,92.01,,,Visualizer
moment,21.239,7.51,15.6,1.6,1.56,,95.0,92.02,,,Visualizer
moment,21.464,7.48,16.0,1.62,1.46,,95.13,92.08,,,Visualizer
moment,21.734,7.49,16.4,1.63,1.56,,95.24,92.08,,,Visualizer
moment,22.004,7.45,16.7,1.61,1.56,,95.3,92.04,,,Visualizer
moment,22.229,7.38,17.2,1.63,1.56,,95.48,92.1,,,Visualizer
moment,22.499,7.36,17.5,1.65,1.56,,95.55,92.14,,,Visualizer
moment,22.723,7.29,18.0,1.63,1.56,,95.58,92.16,,,Visualizer
moment,22.995,7.27,18.3,1.67,1.56,,95.68,92.18,,,Visualizer
moment,23.219,7.26,18.9,1.66,1.66,,95.72,92.21,,,Visualizer
moment,23.489,7.2,19.2,1.67,1.66,,95.72,92.18,,,Visualizer
moment,23.759,7.13,19.5,1.71,1.66,,95.93,92.21,,,Visualizer
moment,23.983,7.12,20.2,1.7,1.66,,95.82,92.24,,,Visualizer
moment,24.254,7.12,20.4,1.68,1.66,,96.0,92.21,,,Visualizer
moment,24.479,7.04,20.8,1.69,1.56,,95.96,92.31,,,Visualizer
moment,24.748,7.02,21.0,1.68,1.66,,95.86,92.39,,,Visualizer
moment,24.974,6.99,21.7,1.7,1.66,,95.96,92.41,,,Visualizer
moment,25.247,6.93,22.0,1.73,1.56,,95.96,92.38,,,Visualizer
moment,25.468,6.9,22.6,1.72,1.76,,95.89,92.42,,,Visualizer
moment,25.739,6.88,22.9,1.73,1.66,,96.0,92.48,,,Visualizer
moment,26.009,6.82,23.4,1.75,1.66,,96.03,92.5,,,Visualizer
moment,26.233,6.8,23.7,1.75,1.66,,95.79,92.48,,,Visualizer
moment,26.503,6.76,24.3,1.76,1.66,,95.86,92.45,,,Visualizer
moment,26.728,6.7,24.6,1.76,1.66,,95.82,92.54,,,Visualizer
moment,27.088,6.69,25.1,1.76,1.66,,95.75,92.6,,,Visualizer
moment,27.224,6.64,25.6,1.73,1.66,,95.75,92.57,,,Visualizer
moment,27.497,6.61,25.8,1.74,1.66,,95.75,92.64,,,Visualizer
moment,27.808,6.54,26.4,1.78,1.76,,95.68,92.62,,,Visualizer
moment,27.991,6.53,26.9,1.75,1.76,,95.65,92.66,,,Visualizer
moment,28.213,6.51,27.2,1.73,1.66,,95.72,92.71,,,Visualizer
moment,28.484,6.44,27.5,1.71,1.66,,95.61,92.69,,,Visualizer
moment,28.753,6.4,27.9,1.74,1.66,,95.58,92.67,,,Visualizer
moment,28.978,6.38,28.4,1.73,1.66,,95.44,92.7,,,Visualizer
moment,29.248,6.33,28.7,1.74,1.66,,95.51,92.72,,,Visualizer
moment,29.473,6.31,29.3,1.73,1.76,,95.41,92.7,,,Visualizer
moment,29.743,6.27,29.6,1.74,1.66,,95.38,92.74,,,Visualizer
moment,30.058,6.23,30.0,1.79,1.76,,95.3,92.79,,,Visualizer
moment,30.238,6.3,30.7,1.79,1.76,,95.34,92.76,,,Visualizer
moment,30.463,6.29,30.8,1.86,1.66,,95.2,92.74,,,Visualizer
moment,30.733,6.33,31.4,1.84,1.76,,95.17,92.77,,,Visualizer
moment,31.004,6.33,31.8,1.86,1.76,,95.03,92.76,,,Visualizer
moment,31.228,6.33,32.3,1.87,1.76,,95.03,92.75,,,Visualizer
moment,31.499,6.32,32.7,1.88,1.85,,94.96,92.8,,,Visualizer
moment,31.723,6.34,33.0,1.93,1.76,,94.89,92.77,,,Visualizer
moment,31.994,6.36,33.4,1.9,1.76,,94.76,92.79,,,Visualizer
moment,32.308,6.37,33.9,1.89,1.76,,94.76,92.9,,,Visualizer
moment,32.489,6.34,34.5,1.91,1.76,,94.79,92.81,,,Visualizer
moment,32.714,6.35,34.8,1.89,1.76,,94.76,92.82,,,Visualizer
moment,32.983,6.32,35.2,1.92,1.76,,94.72,92.78,,,Visualizer
moment,33.253,6.37,35.8,1.87,1.85,,94.69,92.79,,,Visualizer
moment,33.478,6.31,36.3,1.93,1.76,,94.65,92.89,,,Visualizer
moment,33.748,6.34,36.7,1.93,1.85,,94.55,92.8,,,Visualizer
moment,33.973,6.35,37.3,1.94,1.85,,94.59,92.73,,,Visualizer
moment,34.246,6.36,37.4,1.95,1.76,,94.55,92.78,,,Visualizer
